Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
273,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,273,Instalação de Lâmpadas de Led - Rua Irmã Emerenciana .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
129,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,129,Capeamento Parcial com Massa Asfáltica da Rua Capitão Rubens da numeração 592 a 878 ( Trecho em Paralelepípedo ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1362,28/04/2021,CICERO RODRIGUES DE SOUZA,Jaçanã/Tremembé,1362,"A minha proposta é a colocação de uma cerca de arame galvanizado em cima do muro e a criação de um jardim vertical , o qual além de melhorar a aparência do local , evitará o trânsito de pedestres por cima do muro, os quais incluo crianças atravessando fora da passarela para ir até esta escola , trabalhadores e o mais grave , marginais que após cometerem assaltos nas imediações , usam esse local como rota de fuga. Temos também o descarte irregular de lixo e entulhos por se tratar de um final de rua.Acredito ser uma obra barata e que trará muitos beneficios para nós moradores do local e para o bairro como um todo. Local : Rua Severiano Melo , 369 - Parque Edu Chaves (anexo foto)",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/634/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2982,08/05/2021,Lucian De Paula,Jaçanã/Tremembé,2982,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1578,29/04/2021,Irineu de Castro,Jaçanã/Tremembé,Implantação da UBS Jardim Cabuçu,"IMPLANTAÇÃO DA UBS JARDIM CABUÇU, TENDO EM VIST A GRANDE POPULAÇÃO DA REGIÃO QUE É OBRIGADO A UTILIZAR A UBS EDU CHAVES",Saúde,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
828,22/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,828,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
124,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,124,Instalação de Lâmpadas de Led - Rua Capitão Rubens.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
88,13/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção da UBS Fontális II em endereço indicado,"CONSTRUÇÃO UBS FONTÁLIS II Proposta de Construção de Equipamento de Saúde (Terreno adquirido pela SMS situado na Avenida Ushikichi Kamia x Rua Porfírio Vera Cruz) uma Nova UBS (FontálisII), que deverá ser uma UBS mista com Estratégia da Família, CAPS IJ e PAI (Programa Atendimento ao Idoso).Em decorrência da mudança da UBS Fontális para o novo endereço (Rua Mota 01), foi realizada uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita de 60.000 habitantes e um espaço vazio assistencial à saúde ou de difícil acesso a uma população estimada em 75.000 habitantes, dos bairros Jardim Joana Dra'c, Jardim São João I, II e III, Recanto Verde Ie II, Jardim Corisco, Jardim Martins Silva, Guapira I.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"Em decorrência da mudança da UBS Jardim Fontalis para o novo endereço na Rua Mota, nº 05, foi realizada recentemente uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita e com um espaço vazio assistencial à saúde, ou de difícil acesso, a uma população total estimada em 75.000 habitantes, incluindo os bairros: Jardim Joana D’Arc, Jardim São João, Recanto Verde I e II, Jardim Corisco, Jardim Martins Silva, e Guapira I. A população destes bairros se encontra extremamente vulnerável socioambiental e economicamente, com grande número de pessoas em sofrimento mental, portadora de transtornos psíquicos e alto índice de situações de violência notificadas tais como tentativas de suicídio e automutilação, o que justificaria a criação deste equipamento de saúde. Há a proposta, já aprovada por unanimidade pelo Conselho Gestor, em relação ao Terreno da Avenida Ushikichi Kamia x Rua Porfirio Vera Cruz, indicando Equipamentos de Saúde para o Terreno inicialmente apontado para a construção de: 1 UBS Mista (com 04 equipes de ESF); 1 CAPS Infantil e 1 PAI Jaçanã/Tremembé.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2983,08/05/2021,Lucian De Paula,Jaçanã/Tremembé,2983,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2888,04/05/2021,Ivanildo França ,Jaçanã/Tremembé,2888,"Implantação de sinalização semafórica na Avenida Luis Stamatis com A Avenida Mendes da Rocha para melhor segurança para motoristas e pedestres que por ali circulam, risco de acidentes no local. Apenas existe sinalização de solo com faixas de pedestres. Foi registrado protocolo 24925135 em 05 de janeiro de 2021 e está aguardando análise através de processo número 00.25.00113/21-32 para área técnica da Cet que após vistoria foi elaborado projeto de sinalização no local citado.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/815/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2054,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,Implantação de banheiros químicos aos feirantes,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
2457,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2457,"Implantação de semáforo na Avenida Luis Stamatis com A Rua João Teixeira de Barros. Foi dado um parecer da Cet favorável à demanda com resposta abaixo: ANÁLISE TÉCNICA N 96.25.02452/17-09 Em atenção a solicitação, efetuamos vistorias, levantamentos de dados e análises concluindo-se que o local atende aos critérios mínimos que justifiquem ,tecnicamente a implantação de semáforo e foi elaborado projeto de sinalização horizontal,vertical e semafórica numeração 931.0139/17-0 atendendo esta demanda e foi encaminhado à Diretoria de Sinalização para providências relativas à implantação. Analisado por Ivana Maria Branco Reg. CET 72885 DE 27/11/17",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
771,21/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,771,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/370/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2218,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,2218,"TRANSPORTE /MOBILIDADE Melhorar a MOBILIDADE na Rua dos Pinheiros 35 (Jd Felicidade) e Rua Arley Gilberto de Araújo 37 (Portal I). Trasferir duas linhas de ônibus 1701 e 1702 para um lugar de melhor acesso, amplo, que garanta aos usuários e motoristas de transporte coletivo mais segurança. 1701- o final fica em uma Rua de difícil acesso para veículos, lugar estreito, não comporta o trânsito no local, atrapalha a visão de moradores que saem da Rua Irineu Castelian e a 1702 final foi instalado em cima uma Praça, a única que os moradores poderiam utilizar como lazer.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
554,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,554,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1255,27/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Manutenção de ATIs (Aparelho de Terceira Idade)  nas Praças,"RECURSO ESPECÍFICO PARA MANUTENÇÃO DE ATIs (Aparelho de Terceira Idade nas Praças) Há uma grande necessidade de realização de MANUTENÇÃO de Aparelhos de Terceira Idade, o valor para a implantação destes Aparelhos em Praças está aproximado em 50 mil (dependendo da quantidade dos aparelhos implantados), geralmente vem de verbas Parlamentares, só que infelizmente não existe VERBAS ou valores destinados exclisivamente para a Manutenção deste Aparelhos, o se observa hoje é uma grande parte dos Aparelhos destruidos, ou necessitando de alguma manutenção e que não acontece. Geralmente as Subprefeituras retiram os Aparelhos, deixando a população frustrada e muitas vezes revoltada.",Esportes e lazer,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
1932,01/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,1932,"ACESSIBILIDADE Melhorar ou Adequar à Acessibilidade em vias de grande movimento na região de Jaçanã/Tremembé (Av. Maria Amália Lopes de Azevedo, Av. Coronel Sezefredo Fagundes, Av. Ushikichi Kamia, Av. Antonelo da Messina, Av. Luiz Stamatis, Av. Guapira) possibilitando à pessoa com deficiência ou mobilidade reduzida usufruir de espaços mobiliários, equipamentos ubanos, edificações, trasnporte, bem como de outros serviços e instalações abertas ao público (praças, equipamento Municipal) com segurança e autonomia.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2222,02/05/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Mini terminais de ônibus; mobilidade das vias; reorganização de linhas de ônibus,"MOBILIDADE/TRANSPORTE CRIAR DOIS MINI TERMINAIS de ônibus, um no bairro de Jardim Flor de Maio e outro no bairro do Recanto Verde/Sobradinho. -Melhorar a mobilidade nas vias: RuaAugusto Rodrigues, Av. Ushikichi Kamia, Rua dos Pinheiros, Rua Arley Gilberto de Araújo, Av. Maria Amália Lopes de Azevedo (próximo ao CEU Jaçanã) priorizando a passagem de ônibus (sinalização horizontal e vertical, agentes vistores atuantes) -Realizar uma REORGANIZAÇÃO das linhas de ônibus no Distrito de Tremembé, em locais de difícil acesso ou ruas estreitas trocar os veículos grandes, por veículos menores micro-ônibus (dar andamento urgente na Licitação do Transporte Coltivo) que irá reestruturas as linhas de ônibus",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
1077,25/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1077,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/498/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/438/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
264,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,264,Instalação de Lâmpadas de Led - Rua Arumatéia .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2437,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2437,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
752,21/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,752,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1023,25/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1023,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2518,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2518,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
265,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,265,Instalação de Lâmpadas de Led - Rua Basilio Alves Morango .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3007,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3007,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, com estudo de rede de esgoto paralizada desde 2017 na SABESP.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
71,12/04/2021,Ivanildo França ,Jaçanã/Tremembé,Equipe SEAS território de Jaçanã-Tremembé,"Criação de uma equipe SEAS ( SERVIÇO ESPECIALIZADO EM ABORDAGEM SOCIAL ),no território de Jaçanã Tremembé com objetivo de ofecer serviços públicos da assistência social para a população em situação de rua, criança e adolescente em trabalho infantil e mendicância, existente nos respectivos distritos. Atualmente esse serviço é feito pela equipe do Seas Vila Maria Vila Guilherme que já atende seu território e abraça também a região de Jaçanã Tremembé ,isso sobrecarrega equipe existente de Vila Maria Vila Guilherme Objetivo é ter equipe no território, atendendo a população em situação de rua, crianças e adolescentes em trabalho infantil , equipe com funcionários da região gerando emprego e renda Cito o serviço do Consultório de rua já existente desde 2018, que atende essa população desamparada em plena pandemia.",Assistência Social,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
3006,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3006,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, contaminando todo o solo, mata virgem e água subterrânea, além de gerar doenças e atrair insetos e animais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2567,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2567,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
272,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,272,Instalação de Lâmpadas de Led - Rua Lopes da Costa,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
252,15/04/2021,Hélio Cláudio de Carvalho Moreira,Jaçanã/Tremembé,252,Efetivação da operação integrada defesa das águas. É de salutar importância que ocorra de fato a fiscalização e atuação dos órgãos de governo estadual e municipal para a efetiva eficácia da operação integrada defesa das águas. Jaçanã Tremembé tem necessidade de criar e participar deste comitê. A operação integrada defesa das águas visa a proteção das áreas de mananciais da região e de outras.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1109,25/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1109,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/530/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
100,13/04/2021,Thayna de Sousa Campos Assis,Jaçanã/Tremembé,100,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
300,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,300,Rua das Vertentes - Pintura de Faixa de Pedestre ( números 1115 e 1267 . ),Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
230,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,230,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
522,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,522,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/343/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
299,17/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,299,"Progranação para Retirada de Tronco de Árvore Morta - Rua das Vertentes, 944 - (dois troncos) .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
377,18/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,377,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1142,26/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1142,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
128,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,128,Instalação de Lâmpadas de Led - Praça Comandante Eduardo de Oliveira .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
351,17/04/2021,Ivanildo França ,Jaçanã/Tremembé,351,Efetivar 100% de coleta seletiva nos distritos de Jaçanã e Tremembé. Coleta reciclável existente na região é pequena,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
597,20/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,597,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1268,27/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1268,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/606/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/405/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
191,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,191,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
122,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,122,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
78,12/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,78,"CONSTRUÇÃO UBS JD CABUÇU Existe a grande necessidade da Construção de uma Unidade Básica de Saúde no bairro de Jardim Cabuçu, com a Construção da Rodovia Fernão Dias o bairro do Jardim Cabuçu foi dividido, uma parte do bairro fica próximo à Divisa de Guarulhos que NÃO atende os moradores do Jd. Cabuçu, no caso da Assistência a Saúde, os moradores do bairro do Jd. Cabuçu, precisam se desloar para o outro lado da Rodovia Fernão Dias, para serem atendido na UBS Edu Chaves, que infelizmente está super lotada nos atendimentos, são mais de 70 milhabtantes atendidos e também deve-se levar em consideração a mobilidade e dificuldade de atravessar a Rodovia Fernão Dias.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
