Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2106,02/05/2021,Marcio Garcia,São Miguel,2106,"Realizar o Tão sonhado acesso da av Dr Arthur da Nova com a rua Salvador de Medeiros, alargando a curva que existe. , é simples, aumentar o acesso por cima da linha do viaria , dando com isso, mais fluides no transito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1701,30/04/2021,SERGIO RAKOZA,São Miguel,1701,"Reorganizar o sistema viário do bairro Vila Itaim, visando civilizar o trânsito local, de forma que o fluxo de veículos que se origina na rodovia Ayrton Senna, KM 28 (seguindo pela R. Cordão de São Francisco, Domingos Fernandes Nobre e viaduto Carlito), flua de forma organizada respeitando a circulação de pedestres, pois falta sinalização, faixas de pedestres, separação do fluxo contrário (estabelecendo sentindo único em cada via circulante, principalmente na rua Domingos Fernandes Nobre).",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/702/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
792,21/04/2021,Antonio Bahia Nobre,São Miguel,Término de obras de ligação de avenidas da região,Termino da Obra de ligação da Av. Imperador com a Avenida Dr. Deputado José Aristodemo Pinotti. A Av. Marechal Tito Inclusive já houve desapropriações e não foi concluída a obra que passa por dentro da Vila Progresso. Essa obra trata beneficio a região melhorando o Transito complicado na região central de São Miguel Paulista e congestionamento.,Transportes e mobilidade,"","","","",0,Priorizada,20,Eleita,Viável,"Projeto Básico e Executivo da Ligação Viária entre a Av. Dep. Dr. José Aristodemo Pinotti e Av. Imperador, Projeto de Canalização do Córrego Itaqueruna no referido trecho e obtenção de outorga no DAEE.","",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"Trata-se de importante ligação viária, com elevado custo de implantação por implicar em grande volume de desapropriações. Segue em fase de elaboração de licitação a contratação de Projeto Básico e Executivo da Ligação Viária entre a Av. Dep. Dr. José Aristodemo Pinotti e Av. Imperador, Projeto de Canalização do Córrego Itaqueruna no referido trecho e obtenção de outorga no DAEE.",Não definida,"",Viável,"Viável para contratação do Projeto Básico e Executivo, estimado em aproximadamente R$ 570.000,00."
2964,08/05/2021,Lucian De Paula,São Miguel,2964,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2996,08/05/2021,Lucian De Paula,São Miguel,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2108,02/05/2021,Marcio Garcia,São Miguel,2108,"criar um Viaduto saindo da Avenida Dr Jose Arthur da Nova, com acesso a rua Severino Leopoldina de Souza, ou com a rua Luiz Picoli, de preferencia mão unica, facilitando o acesso, direto ao Hospital e Maternidade,e tambem com o Hospial Tide Setubal, bem como aliviar o transito do centro de São Miguel para quem pretende ir a avenida Marechal Tito. esse acesso é de super importante, para dar mais rapidez para acesso aos hospitais , pois hoje é vergonhos em uma emergencia , um veiculo necessitar dar toda a volta pelo centro de São Miguel para atendimento medico de urgencia.... vale ressalta o transito caotico que pelo centrinho de São miguel, dando acesso a Avenida São Miguel, Av Nordestina, Pires do Rio e propria Marecha Tito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
360,18/04/2021,Antonio Bahia Nobre,São Miguel,Obras de melhoria nas vias de acesso da região,"Proposta de obra de melhoria de acesso para entrada da Vila Nova União, Jardim Nair, Jardim Lapena e acesso também para Rodovia Ayrton Senna O Acesso é feito através de um Túnel de mão unica que serve aos dois sentidos por meio de semáforo, esse acesso cria transtorno, dificultando o transito e causando congestionamento na Av. Assis Ribeiro aonde fica a entrada e saída da passagem dos veículos Este Túnel faz ligação das Ruas Asdrúbal com a José Leal Fontoura, já houve acidentes e outras solicitações para melhorias de acesso. Conselheiros Participativo de São Miguel Paulista: Anselmo Serafim Antônio Bahia Nobre",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/226/original/3c7c45345de4885a1dcf5e8f5396df0a330f3f29.pdf,"","",0,Priorizada,28,Eleita,Viável,"Contratar estudo técnico e de tráfego para avaliar a implementação da proposta, com explicitação de custos e prazos para implementação. A efetiva realização das obras dependerá do resultado do estudo.","",Secretaria Municipal das Subprefeituras,87.10.4702,"",Viável,Necessário estudo técnico e estudo de tráfego para intervenção no local.,Não definida,"",Viável,O orçamento da Subprefeitura contempla a contratação de estudo técnico e de tráfego para avaliar a implantação da proposta.
3051,09/05/2021,Lucian De Paula,São Miguel,3051,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2141,02/05/2021,Marcio Garcia,São Miguel,2141,"Rever o mapa Cicloviario da Região. Totalmente sem uso em sua maioria. Varios locais onde esta a faixa para ciclistas, são acesso a escola, mercados, comercios, Padarias, Igrejas , o que causa um impacto negativo nestes locais, ja que o uso é baixissimo. necessario uma nova avaliação em cada local e seu impacto tanto no comercio local e residencias .",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1710,30/04/2021,YAN,São Miguel,1710,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
361,18/04/2021,Antonio Bahia Nobre,São Miguel,Alargamento ou substituição de Ponte que faz ligação de ruas da região,"Venho por meio de esta solicitar projeto de alargamento ou substituição da Ponte que liga Rua Arlindo Colaço à Avenida Dr. José Artur Nova, para solução de um problema que afeta a todos moradores de São Miguel Paulista, Jd Helena e adjecencias por décadas Além do Perigo para passagem de Pedestres e Ciclistas que transitam pela ponte devido calçadas estreitas e passagem estreita para passar dois Ônibus, Caminhões, Vans, Motociclistas e outros veículos, mesmo em dias de transito tranquilo Antonio Bahia Nobre Conselho Participativo de São Miguel Paulista",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/227/original/ff77005e1cc7618112d11a349d878e78cab419c5.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
3140,10/05/2021,Fernanda Imperio Lima,São Miguel,3140,"Implantação de ciclovias e ciclofaixas Implantar infraestrutura cicloviária (valor misto com custeio) em trechos onde seriam implantados corredores de ônibus (Pça Padre Aleixo - Assis Ribeiro, Av Pires do Rio e Av. São Miguel)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
