Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2727,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2727,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2079,02/05/2021,Simone Boacnin,Vila Mariana,2079,"A Associação Viva Moema indica a melhora da acessibilidade das calçadas do bairro, especialmente no entorno de equipamentos públicos como escolas, hospitais e praças.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
854,22/04/2021,Carolina Borges,Vila Mariana,Aumentar o número de EMEI's na região da Vila Mariana.,Aumentar o número de EMEI's na região da Vila Mariana.,Educação,"","","","",0,Priorizada,62,Eleita,Inviável,"","O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"O distrito Vila Mariana possui 04 Unidades do tipo EMEI, 03 delas organizadas com atendimento integral em função da baixa demanda da região, com média de 26, 3 crianças por turma. Entendemos que não há demanda que justifique a construção de novo equipamento educacional para essa faixa etária.",Inviável,"",Viável,Na Proposta Orçamentária de 2022 a Secretaria Municipal da Fazenda disponibilizou o parâmetro orçamentário para construção de EMEIs.
2747,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2747,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
768,21/04/2021,Norma Rodrigues Santos,Vila Mariana,768,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2808,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2808,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2090,02/05/2021,Simone Boacnin,Vila Mariana,2090,"A Associação Viva Moema indica ampliação do projeto de ILUMINAÇÃO PÚBLICA DE MELHOR QUALIDADE (RENOVAÇÃO E USO DE ILUMINAÇÃO POR LEDS, FOTOVOLTAICA, ETC.), principalmente nas ruas arborizadas, uma das maiores causas do alto índice de criminalidade – as copas das árvores encobrem a iluminação das vias.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
246,15/04/2021,Prof. Carlos Loiola,Vila Mariana,246,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/176/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1569,29/04/2021,Maria de Lourdes Garcia Lima,Vila Mariana,1569,"Peço plantar flores em todos os lugares disponíveis para isso (praças, parques, calçadas, ao pé de cada árvore). Além disso, fomentar a adoção das praças por empresários locais, que seriam incentivados, também, a plantar flores (não apenas grama). A Prefeitura precisa fiscalizar a manutenção delas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
503,20/04/2021,Prof. Carlos Loiola,Vila Mariana,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/246/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,79,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
537,20/04/2021,Prof. Carlos Loiola,Vila Mariana,537,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/280/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/327/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2790,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2790,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1284,27/04/2021,Prof. Carlos Loiola,Vila Mariana,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/621/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/420/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
775,21/04/2021,Prof. Carlos Loiola,Vila Mariana,775,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2086,02/05/2021,Simone Boacnin,Vila Mariana,2086,"A Ass. Viva Moema indica o redimensionamento da infraestrutura do bairro para atender ao adensamento do bairro. Pouquíssimos valores de outorga onerosa destas edificações foram aplicados em Moema. Em 2019, com valores que superam os milhões, somente 10 mil reais foi destinado à aplicação em infraestrutura, aplicado na pintura de ciclofaixas, o que deveria ocorrer depois da reforma de sarjetas e guias, aprovadas no PLOA2021. Solicitamos que os 18 pontos de alagamentos sejam considerados para solução do problema já conhecido pela prefeitura .Indicamos medidas para redução do impacto que a impermeabilização do solo gera, tais como a adoção de “telhados verdes”, caixas de retardo de águas pluviais, arborização em áreas de estacionamento e /ou utilização de pisos permeáveis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2080,02/05/2021,Simone Boacnin,Vila Mariana,Revitalização do trecho Viela Sanitária do Uberabinha,"A Associação Viva Moema indica que o trecho da Viela Sanitária do Uberabinha, localizado entre a Avenida Hélio Pellegrino e Rua Araguari seja revitalizado, dando continuidade ao trecho já revitalizado, considerando uma melhora nas condições de drenagem e proporcionando a absorção das águas pluviais, realizando estudos e projetos para solucionar os problemas de enchentes ali existentes. Que o local possa ser aproveitado pelos moradores do entorno como mais um espaço de lazer para uma vida saudável.",Meio Ambiente,"","","","",0,Priorizada,110,Eleita,Viável,"Revitalizar trecho da Viela Sanitária do Uberabinha, localizado entre a Avenida Hélio Pellegrino e Rua Araguari.","",Secretaria Municipal das Subprefeituras,52.10.1170,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, com a intervenção vai garantir melhor opção de circulação dos pedestres e eliminar pontos de alagamento no local.",Não definida,"",Viável,"O custo estimado é de aproximadamente R$ 250.000,00. Há previsão orçamentária para o exercício de 2022."
2788,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2788,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1562,29/04/2021,Patricia Estevam ,Vila Mariana,1562,"Retificação do calçamento da Rua Sena Madureira. A rua possui muitas irregularidades (altos e baixos, entradas de garagens, buracos), dificultando muito a passagem de cadeirantes, carrinhos de bebê e outras pessoas com mobilidade reduzida. A rua tem um grande fluxo de carros, sendo impossível ao cadeirante e outros que necessitem possam contornar os obstáculos pela beirada da via de fluxo de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2665,02/05/2021,,Vila Mariana,2665,"Revitalizaçao praça David Nasser Nesse ano de 2021 nossos esforços se voltam para revitalização da praça David Nasser, um espaço verde importante para nosso bairro e nossa cidade, abandonado e que vem sendo negligenciado ao passar dos anos. Sao 4.700m² de área verde, com 31 espécies diferentes de árvores, representando um total de 168 árvores entre eucaliptos, ipês roxos, jerivás, patas-de-vaca e ficus. Através do trabalho do engenheiro agrônomo Paulo de Araújo fomos capazes de mapear, contar e analisar o estado de cada árvore encontrada no local, confirmando a riqueza e necessidade de preservação e manutenção da vegetação da praça David Nasser.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/595/original/ed3c311e181c151f00fb94913570c586f79b0ffc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
899,23/04/2021,Norma Rodrigues Santos,Vila Mariana,899,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2826,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2826,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2944,08/05/2021,Lucian De Paula,Vila Mariana,Regulamentar e destinar verba para o programa BikeSP,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. O programa é lei desde 2016, e aguarda apenas a regulamentação pela SMT para ser implementado.",Transportes e mobilidade,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
1561,29/04/2021,Patricia Estevam ,Vila Mariana,1561,"Instalação de semáforo para pedestres na intersecção das Ruas Sena Madureira X Napoleão de Barros. Grande fluxo de veículos, não há nem faixa de pedestres, colocando em risco a segurança dos pedestres, que teriam que andar o quarteirão todo para chegar ao semáforo mais próximo e voltar todo o quarteirão novamente para continuar seguindo seu trajeto pela Rua Napoleão de Barros. No local não há nem faixa de pedestres e ainda que haja, infelizmente os motoristas não respeitam as leis de trânsito e não dão as devidas prioridades aos pedestres.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2807,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2807,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2294,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2294,Criação de sacolão municipal disponibilizando 30% de premissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1093,25/04/2021,Prof. Carlos Loiola,Vila Mariana,1093,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/514/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/423/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2707,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2707,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2701,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2701,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
36,10/04/2021,Edison Moraes Neto,Vila Mariana,36,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico).Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/077/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
613,20/04/2021,Norma Rodrigues Santos,Vila Mariana,613,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2943,07/05/2021,Vita Aguiar de Oliveira ,Vila Mariana,2943,"Destinar recursos ao Programa Cuidando das Pessoas com Doenças Raras e Apoio aos Familiares O municipio de S.Paulo tem em torno de 720.000 mil pessoas vivendo com algum tipo denças raras. Os Gestores publico precisam olhar para estes raros e seus familiares que muitas vezes, a Doença não tem diagnostico , não tem cura,, Por issso ha necessidade de recursos para que eles possam ter atendimento adequado com equipe multiprofissionais qualificadas com várias terapia de apoio. Com criação de centro de referencia regionalizados para estes atendiimentos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2938,07/05/2021,Vita Aguiar de Oliveira ,Vila Mariana,Implementação de Unidade Básica de Saúde,"VILA MARIANA PRECISA URGENTE DE UMA UNIDADE BASICA DE SAUDE!!! SOMOS MAIS DE 295.000 mil habitantes (censo de 2010),. Vila Maria possui um vazio assistencial na atenção básica, temos comunidades carentes no terriório com a de Mario Cardim com mais de 400 familias e outras localizada no Bairro proximo a Chacara Klabim, com numwo expressivos de crianças, além de uma populaçao numerosas de aposentados, que por inflação gigantesca e por medidas tomadas pela Agência Nacional de Saúde Suplementar , (ANS),, Muitos aposentados não conseguem manter plano de saude, e recorre ao SUS (Sistema Único de Saúde) que atende a todos os brasileiros. De acordo com os principios da OMS, a cada 20.000 mil habitantes é necessario uma Unidade Básica de Saúde, Dentro deste contexto O Distrito de Vila Mariana precisa urgente atender seus moradores . COM a Inauguraçao da UPA VILA MARIANA PROXIMO AO HOSPITAL SÃO PAULO, PODEMOS TRANSFERIR O AMA SANTA CRUZ PARA UMA UBS.",Saúde,"","","","",0,Priorizada,255,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"Existe de fato a necessidade de uma unidade de atenção básica para o atendimento à população. Nesse sentido, já há tratativas com o Governo do Estado para a municipalização de imóvel para a implantação de uma UBS na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, já existem tratativas com o Governo do Estado de São Paulo para a municipalização de imóvel para implantação de uma UBS na região, e há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS CRHMTIPIS Bosque da Saúde, localizada na subprefeitura de Vila Mariana. No entanto, tais projetos não serão entregues ainda em 2022."
2803,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2803,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2678,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2678,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2750,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2750,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2685,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2685,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
855,22/04/2021,Carolina Borges,Vila Mariana,Aumentar o número de parquinhos com acessibilidade na região da Vila Clementino,"Aumentar o número de parquinhos com acessibilidade na região da Vila Clementino, por ser um local de auto fluxo de famílias com pessoas com deficiência.",Esportes e lazer,"","","","",0,Priorizada,38,Não eleita,Não definida,"",""
1039,25/04/2021,Norma Rodrigues Santos,Vila Mariana,1039,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2713,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2713,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1005,25/04/2021,larcy,Vila Mariana,1005,"ENTERRAMENTO DE FIOS / FISCALIZACAO URGENTE: Enterramento de fios nos quarteiroes proximo as estacoes de metro. programa: SP Sem Fios O aterramento da fiação pode evitar acidentes e a falta de energia. ""Eu acho que é uma prioridade. Quando você tem uma cidade mais organizada, com registros mais definidos daquilo que você deve utilizar como espaço público, você contribui para uma evolução da sociedade"", diz o professor da FAU-Mackenzie José Augusto Aly. fonte",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2821,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2821,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2702,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2702,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2706,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2706,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2676,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,Reforçar o Programa de distribuição de cestas básicas,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
2999,08/05/2021,Lucian De Paula,Vila Mariana,Diversas propostas de requalificação viária e rede de ciclovias,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
2092,02/05/2021,Simone Boacnin,Vila Mariana,2092,A Associação Viva Moema indica que seja realizada a limpeza regular e rotineira das galerias do nosso bairro para minimizar os 18 pontos de alagamentos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2711,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2711,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
