Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2614,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2614,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1449,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1449,Construir Quadra Society na área pública municipal ao lada da CEI Jardim Nazareth II.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
1363,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1363,Educação: Construir um Instituto Federal em parceria com o MEC no terreno pública municipal ao lada da CEI Jorge Jones. Localizado entre as Ruas Jorge Jones e Pedro Meira. Distrito Curuçá.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1538,29/04/2021,Josue de Andrade Mello,Itaim Paulista,"Construção de uma ponte sobre o córrego Itaim, em local especificado","Construção de uma ponte sobre o córrego Itaim que ligará a rua Cachoeira Utupiru com a rua Itaim, essa obra ajudará a ""desafogar"" o trânsito na Avenida Marechal Tito, facilitará o acesso da população local ao centro e à estação de trêm do Itaim Paulista, com melhoria na segunça das pessoas.",Transportes e mobilidade,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
1715,30/04/2021,YAN,Itaim Paulista,Parceria Prefeitura-SABESP para Programa Córrego Limpo,"Parceria com o Programa Córrego Limpo: SABESP: instalação, manutenção e monitoramento das redes de esgoto (coletores e interceptores); PREFEITURA: limpeza dos córregos, contenção e manutenção das margens, fiscalização das ligações de esgoto e liberação das faixas dos fundos de vale para implantação das redes.",Saneamento,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
685,20/04/2021,Leonardo ,Itaim Paulista,685,- Acesso a informações sobre serviços e atendimentos disponíveis no território,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1047,25/04/2021,Helio Dias Bezerra,Itaim Paulista,Medidas para desafogar trânsito na Vila Curuçá e Itaim Paulista,"Transporte e mobilidade: Moradores de Vila Curuçá e Itaim Paulista sofrem consequencias de engarrafamentos até mesmo proxmo de suas casas,. Vários predios foram costruidos e muitas familias vieram morarar por aqui. A av. Marechal Tito não comporta mais o escoamento do automóveis. Solicitamos que entre no orçamento e haja um planejamente estratégico que solucione o desafogamento do transito nos dois distritos..",Transportes e mobilidade,"","","","",0,Priorizada,33,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 46,"",Secretaria Municipal de Mobilidade e Transportes,22.10.1099,6017.2021/0022561-4,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
188,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,188,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
663,20/04/2021,Leonardo ,Itaim Paulista,663,Implantar em cada Sub-distrito da cidade de São Paulo e próximo de UBS – Unidade Básica de Saúde a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2955,08/05/2021,Lucian De Paula,Itaim Paulista,2955,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
997,24/04/2021,Helio Dias Bezerra,Itaim Paulista,997,"Diante crises sanitária e ambiental, solicitamos que entre no orçamente para 2022 verbas suficientes para despoluição e revitalização de todos os corregos do Itaim Paulista e seus afluentes, arborização em suas margens de preferencia árvores frutiferas e medicinais, como por exemplo a moriga oleífera e outras árvores. Verbas para manuntenção de praças ajardinadas, combater os descartes e pontos viciosos de lixo e inplatação de uma cultura orientação e incentivo da Educação ambiental.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,26/04/2021,Nilson Damasceno,Itaim Paulista,1171,Implantação e manutenção das áreas de lazer! O Itaim Paulista necessita com urgência de mais áreas de lazer devido a quantidade de munícipes no distrito. As áreas existente encontra-se sucateadas necessitando de reforma e uma atenção e interferência do poder público na oferta de projetos esportivos.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2011,02/05/2021,Cesar.Vieira,Itaim Paulista,2011,"Criação de uma rede de comunicação, ao modo da Rede Hora Certa, entre a Unidade básica Jardim Campos e a população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
691,20/04/2021,Leonardo ,Itaim Paulista,Atendimento especializado em geriatria nas UBS,Garantir atendimento especializado com geriatra nos equipamentos de saúde que são porta de entrada dos serviços de saúde (UBS),Saúde,"","","","",0,Priorizada,27,Eleita,Inviável,"","A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1703,30/04/2021,YAN,Itaim Paulista,Parque Linear Itaim Paulista,"Parque Linear Itaim Paulista Com 3,5 km de extensão, o Parque Linear Itaim foi criado para garantir parte das áreas públicas de preservação permanente do Córrego Itaim. Sua implantação, realizada em parceria com a Subprefeitura Itaim Paulista, teve como objetivo contribuir com a drenagem urbana da região. Link: https://drive.google.com/file/d/16gDCfeRj42bujaNg7QonKt_94qaL8UAP/view?usp=sharing",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
1138,26/04/2021,Norma Rodrigues Santos,Itaim Paulista,1138,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1106,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1106,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/527/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
709,20/04/2021,Leonardo ,Itaim Paulista,709,"Participação do Conselho Participativo Municipal das 32 (trinta e duas) subprefeituras, elegendo por subprefeitura 1 (um) titular e 1 (um) suplente para o Conselho Municipal de Política Urbana (CMPU), elegendo também para o FUNDURB, 1 (um) titular e 1 (um) suplente por macrorregião. Câmara Técnica de Legislação Urbanística (CTLU), Comissão de Proteção e Paisagismo Urbana (CPPU), Comitê Inter Secretarial de Monitoramento e Avaliação da Implementação do Plano Diretor Estratégico",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1313,27/04/2021,Helio Dias Bezerra,Itaim Paulista,1313,"Diante de crise da pademia as comunidades vulneraveis de vila Curuça e itaim correm risco de sua dignidade humana. Que haja orçamento suficiente no atendimento dessa demanda. Com estratégia de gerar emprego e renda (Trabalho) em seus multiplos aspectos, incentivo a adolescentes apartir dos 14 anos em regime de aprendizagem comforme (ECA) Art. 62 e 63 Jovens de 18 aos 30 inserir em cursos profisionalizante já com parceria com emprezas. Inserir senhores e senhoras da terceira idade que ainda posam contribuir em suas realidades social e profissional em prol de geração de renda e poder de compra em nossa região...",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1689,30/04/2021,Rosângela Leite,Itaim Paulista,1689,* Transformar o Centro de Testagem e acolhimento (CTA Dr. Sérgio Arouca) em Serviço de Assistência Especializada em DST/Aids. Para tanto necessitamos de um imóvel mais amplo para atender todos os procedimentos propostos no novo serviço.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1711,30/04/2021,YAN,Itaim Paulista,1711,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2034,02/05/2021,Ivanildo França ,Itaim Paulista,2034,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2019,02/05/2021,Cesar.Vieira,Itaim Paulista,2019,Criação de educação em tempo integral nas escolas Antônia e Artur Begbie e Padre Chico Falconi com o objetivo de aperfeiçoamento escolar e mecanismo de proteções das crianças em situação social vulnerável que costumam ficar à mercê das situações de rua quando estão fora do horário escolar. Há muitos pais que trabalham e não conseguem fazer o acompanhamento dos alunos nesse período.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1686,30/04/2021,Rosângela Leite,Itaim Paulista,Prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva,* Construção em prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva.,Saúde,"","","","",0,Priorizada,103,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,A Secretaria Municipal de Saúde (SMS) tem conduzindo tratativas para providenciar uma localidade adequada para esta unidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
684,20/04/2021,Leonardo ,Itaim Paulista,684,"Melhorias do atendimento, assegurando a qualidade da saúde integral (física e mental)",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
226,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,226,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1447,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1447,Implantar CDC e colocar grama sintética no campo da Vila Nova Curuçá ao lado da EMEF. Fernando de Azevedo Soares. Rua Cambacica.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
485,19/04/2021,Prof. Carlos Loiola,Itaim Paulista,485,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/228/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
695,20/04/2021,Leonardo ,Itaim Paulista,695,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1406,28/04/2021,YAN,Itaim Paulista,1406,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3033,09/05/2021,Lucian De Paula,Itaim Paulista,3033,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1370,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1370,"Obras/Verdade e Meio Ambiente/Ilumine - Jardinagem, Gradil e Iluminação no barranco entre as Ruas Aricanga e Rio Gualegui. Jd. Campos. Obs.: Entrada do Bairro. Colocar gradil de 2m de altura para os munícipes não ficar em entulho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1378,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá,Concluir os 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
666,20/04/2021,Leonardo ,Itaim Paulista,666,"Implantar em todos os Bairros, Vilas e Jardins da Região Leste da cidade de São Paulo o Programa de Saúde da Família – PSF, praticando uma Saúde Preventiva, pois atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1698,30/04/2021,Rosângela Leite,Itaim Paulista,1698,"* Transformar o CAPS Ad II Jardim Nélia e Caps II Adulto Itaim Paulista para Caps Modalidade III com mudança de imóvel, para possibilitar a assistÊncia adequada.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
679,20/04/2021,Leonardo ,Itaim Paulista,679,"Capacitar e sensibilizar todos os funcionários da saúde na forma de melhor atender a todos os usuários, principalmente a nossa população idosa na forma educada e treinada, visando a atenção integral ao idoso, promovendo a socialização e integração do idoso na comunidade",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
673,20/04/2021,Leonardo ,Itaim Paulista,673,Estimular e desenvolver campanha de cuidado com a saúde da população feminina idosa divulgando e aplicando a Política Nacional de Atenção Integral a Saúde da Mulher,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1229,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1229,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/371/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1359,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1359,"Destinação de espaço e construção da Inspetoria da Guarda Civil Metropolitana (GCM), no distrito do Itaim Paulista. A GCM é importante para a população porque protege os servidores municipais, os frequentadores dos estabeleciementos mantidos pela prefeitura, tais como, escolas, posto de saúde, praças, parques, áreas ambientais, monumentos, etc.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1387,28/04/2021,JOSE ZILDO,Itaim Paulista,1387,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1265,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1265,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/603/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/402/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1453,"Construir um acesso da Av Marechal Tito, dos dois lados do Córrego Itaim, para a rua Giovanni Mosto até a altura da rua Cachoeira Utupiru, a fim de possibilitar acessar o viaduto Carlito Maia, hoje no horário de pico, principalmente pela manhã, quem vem pela Av Marechal Tito, utiliza a rua João de Macedo Ribeiro, rua essa que tem creche, não suporta o fuxo de veículos fica esburacada, com risco à segurança das pessoas e veículos e transtorno à população local. A construção desse peque desvio evitaria descarte irregular nas margens do córrego Tijuco Preto, usuário de drogas e seria mais uma opção de acesso para os professores e alunos do CEI Conjunto Texima, EMEI Professor Dalmo do Amaral Machado, EMEF Professora Wanda Ovidio Gonçalves, Emei Marechal Tito bem como da população local. Ressalto que existe apenas um acesso a essas escolas, tanto para os professores, assim como para os entregadores e viaturas o que compromete a segurança e deixa a população vulnerável.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
519,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,519,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/262/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/340/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
706,20/04/2021,Leonardo ,Itaim Paulista,706,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1381,28/04/2021,JOSE ZILDO,Itaim Paulista,1381,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
594,20/04/2021,Norma Rodrigues Santos,Itaim Paulista,594,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
692,20/04/2021,Leonardo ,Itaim Paulista,692,"Ampliar as ações educativas nos serviços e equipamentos do território, promovendo à saúde do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
