Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
58,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,58,Troca da Iluminação Pública por Lâmpadas de Led da Rua Francisco Ferreira de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
320,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,320,Instalação de Lâmpadas de Led - Rua Benfica.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2896,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2896,Implantar nova UBS Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2835,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2835,Novo Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
43,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,43,Implantação de Semáforo e faixas de pedestre no entorno da Praça Professor Antonio Ramos,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1754,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de uma Universidade Municipal no Terminal de Cargas do Jd.Julieta,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/502/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
65,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,65,Troca da Iluminação Pública por Lâmpadas de Led da Rua Itamonte.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
303,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,303,Instalação de Lâmpadas de Led - Praça dos Bombeiros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1283,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1283,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/620/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/419/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
304,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,304,Instalação de Lâmpadas de Led - Rua Alfredo Abrantes .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
45,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,45,Implantação de Semáforo e faixas de pedestre na Avenida Mendes da Rocha esquina com Avenida Antenor Navarro .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
271,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,271,"Reparos em Guias e Sarjeta - Av. Antenor Navarro, 688 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
90,13/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,90,"Gostaria de Propor a construçao e implantaçao de um corredor de ônibus no canteiro central das Avenidas: * Joaquina Ramalho * Rua dos Machados * Carlos de Campos depois de concluido esse corredor de ônibus,ele iria ser conectado ao corredor Celso Garcia,onde tornaria as viagens de ônibus mais rapidas e eficientes,e menos tempo parado em transito e etc",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2227,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2227,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
309,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,309,Instalação de Lâmpadas de Led - Praça Santa Luiza de Marilac.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1857,01/05/2021,Roberta Rosa,Vila Maria/Vila Guilherme,1857,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Requalificar e readequar o Centro de Referencia em Saúde Alimentar - Cresan Vila Maria,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
658,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,658,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/360/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2833,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2833,"Melhorar e ampliar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2235,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2235,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2839,03/05/2021,osufelipekl,Vila Maria/Vila Guilherme,2839,"Implantação de Base Comunitária da Guarda Civil Metropolitana GCM na Praça Santa Luiza de Marillac, no Jardim Guançã, um lugar de boa visão e saída de rotas. Justifica-se este pedido, pois o local é frequentado por moradores, em sua maioria de terceira idade, ao mesmo tempo em que houve no local um aumento no indice de uso e trafico de drogas, vandalismo, além do crescimento de invasões e roubos aos domicilios, em seu entorno.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/807/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
318,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,318,Instalação de Lâmpadas de Led - Rua Francisco Alves Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1957,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1957,Implantar Núcleo de Convivência do Idoso na Vila Medeiros,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
47,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,47,Implantação de Canteiro Central na Av. do Poeta .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
268,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,268,"Rebaixo de Guias para Acessibilidade - Av. Sanatório esquina com Av. Mendes da Rocha , 1474 ( calçada em degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
306,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,306,Instalação de Lâmpadas de Led - Rua Dos Gauleses.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3136,10/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3136,"COMPETIÇAO/CAMPEONATO Gostaria de Propor a Subprefeitura Vila Maria/Vila Guilherme a criaçao de uma Competiçao entre times de bairros pertencentes ao distritos de Vila Medeiros,Vila Maria,Vila Guilherme,onde incentivaria o Esporte no Bairros pertecente a Subprefeitura,e tambem arrecadaria dinheiro para obras de melhoria nos distritos e tambem acabaria com a fome e necessidade de algumas familias necessitadas,pois a pessoas/telespectadores que forem assistir aos jogos poderao pagar um valor em dinheiro ou Doar 1 Kg de Alimento (O publico seria quando diminuisse ou acabasse a Pandemia),e os jogos dos times seria jogando/Disputados nas Quadras das Escolas na Regiao.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1742,30/04/2021,Fernando Rangel,Vila Maria/Vila Guilherme,"Ampliação do Parque do Trote, abrangendo a área do antigo Mart Center","Ampliação do Parque do Trote com a construção de um lago e plantas com area de lazer para a população abrangendo a area do antigo Mart Center; Seria importante para a região, sem contar que a maioria dos parques tem em seu interior um lago atraindo a diversidade da fauna e flora, balanceando o ecosistema interno do parque tornando o espaço sustentavel e melhorando a qualidade no nosso território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/724/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Eleita,Viável,Ampliar a área de uso do Parque do Trote visando a recuperação da área das antigas cocheiras.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.1703,6017.2021/0022567-3,Viável,"Esclarecemos que a SVMA está prevendo uma ampliação no Parque do Trote, buscando o aumento da área disponível para uso dos frequentadores, especialmente nas antigas cocheiras. Tal ampliação não abrange a área do antigo Mart Center, conforme o solicitado, vez que se trata de propriedade particular não prevista como área prioritária no PDE2014 (Lei Municipal nº 16.050/2014) que previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Viável,"Há viabilidade orçamentária, nos termos da Análise Técnica."
53,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,53,Reforço e Troca da Iluminação Pública por Lâmpadas de Led da Praça Anna Gutemberg,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2894,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2894,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1038,25/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1038,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1958,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1958,Implantar Núcleo de Convivência do Idoso na Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2930,06/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2930,Implantação da Estratégia Saúde da Família (ESF) em todas as Unidades Básicas de Saúde (UBS) localizadas na subprefeitura Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,29/04/2021,thomaz792,Vila Maria/Vila Guilherme,1540,"boa tarde, me chamo Thomaz Henrique e sou morador da vila guilherme, eu fui lá hoje visitar o parque do trote depois deste último lockdow mais rigoroso e ficou muito melhor, mais na minha opinião poderia ser bem melhor, faltou, algumas coisas como cobrir pelo menos uma ou duas das quadras, ter quadra a céu aberto é bom pra tomar um sol enquanto joga, mais cobrir pelo menos uma por causa da chuva seria bem melhor, deveria ser feito também pelo menos uma quadra não campo, estilo society com grama sintética mesmo ou natural e uma ou duas quadras de vôlei e um espaço petplace para os cães, sei que lá já é um espaço aberto bom, mais ter opções de brincadeiras para os cães seria muito bom e existe espaço pra isso! fica a dica ai pra quando der uma nova reforma. obrigado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2898,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2898,Construir conjunto habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2486,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2486,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
59,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,59,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Alcook .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2895,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2895,construção do Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
245,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,245,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
305,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,305,Instalação de Lâmpadas de Led - Rua João de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1963,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1963,Agilizar a marcação e a realização de consultas e exames especializados ampliando a oferta de vagas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
177,15/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,177,"Propor a Mudança da Linha 2123/10 - Vila Medeiros x Liberdade para 2123/10 - Vila Medeiros x Term.Amaral Gurgel,fazendo a mudança para melhor atender aos passageiros dessa linha e tambem para que a SPtrans nao acabe com essa linha,entao peço que façam uma mudança/reformulaçao nessa linha,para mais informaçoes vá no link abaixo. Link: http://chng.it/2yttKyD76S A Linha continuaria o mesmo trajeto até a Praça da Sé,depois entraria a Rua Boa Vista indo até o Term.Amaral Gurgel,pois na Liberdade já tem a 2127 como opçao e o 2123 nao está conseguindo demanda na liberdade,pois por isso solicito que ele atenda ao Term.Amaral Gurgel,pois lá terá mais demanda de passageiros,pois perante a licitaçao dos ônibus a linha 1732 nao irá mais até o Term.Amaral Gurgel e entao o 2123 poderia ficar no lugar dele.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/112/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,297,"Av. Jardim Japão - Pintura em Faixa de Pedestre , números : 199,606,1322,1598 e na esquina com Rua Bassi.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
317,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,317,Instalação de Lâmpadas de Led - Rua Francisco Peixoto Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
311,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,311,Instalação de Lâmpadas de Led - Rua José Anildo da Mata.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
308,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,308,Instalação de Lâmpadas de Led - Rua Francisco Franco Machado .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
54,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,54,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Afro de Nagô.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1719,30/04/2021,Enio Gomes,Vila Maria/Vila Guilherme,Inclusão no Programa de Metas de melhoria das moradias da Comunidade Benturelli.,"PLANO DE METAS 2021/2024 PARA A CIDADE SÃO PAULO PROPOSTA PARA A REGIÃO DA SUBPREFEITURA VILA MARIA/GUILHERME/MEDEIROS Solicito a Vossa Senhoria verificar a possibilidade de incluir neste Plano de Metas, estudos que impliquem na melhoria da situação precária e de risco, que hoje se encontram parte das moradias da Comunidade BENTURELI. Tal estudo se faz necessário visando prevenir tragédias futuras. Informo-vos que a Comunidade Bentureli está localizada às margens do Córrego Vila Ede/Maria Paula, entre as ruas Silva Guimarães x Rua Água Encantada e Rua Simão Pedroso x Rua Bentureli, próximo a Rua Padre Marcos Simoni, e outras vielas no entorno.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/708/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
48,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,48,Implantação de Canteiro Central na Rua José Antonio da Silva ( Entre Av. Gustavo Adolfo e Rua São Delfino).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
205,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,205,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/139/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
44,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,44,"Construção de CEU - Centro Educacional Unificado no CDC Salvelino Ferreira ( Clube Municipal ),localizado a Rua José Anildo da Mata, 415 - Bairro Jardim Brasil",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
38,10/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,38,"Implantação de Semáforo na Av. Mendes da Rocha, nas esquinas com Rua Alonso Peres e Rua Carlos Calvo - Bairro Jardim Brasil",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1755,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Readequação da Unidade Básica de Saúde no Jd. Julieta, entre outras questões","Readequação da UBSI - Unidade Básica de Saúde Integrada - Jardim Julieta, Local Território Terminal de Cargas, integrar a readequação com um Centro de Atenção Psicossocial - CAPS Adulto III e AD III e a Assistencial Social com o Serviço de Proteção para Crianças e Adolescentes, Vitimas de Violência,",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/504/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
1829,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1829,Instalação de caçambas do eco ponto em pontos de descarte irregular.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
314,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,314,Instalação de Lâmpadas de Led - Praça Augusta Vitória.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2893,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2893,"Melhorar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2918,05/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2918,"Gostaria de propor que as linhas: 2123/10 - Vila Medeiros x Libedade e 2012/10 - Vila Medeiros x Shopping D voltasse a operar aos Domingos e Feriados,pois é uma linha util e importante para varios passageiros e principalmente aos moradores da Vila Medeiros,Vila Ede,Vila Paiva. E se a linha 2123/10 - Vila Medeiros x Liberdade se tornar 2123/10 - Vila Medeiros x Term.Amaral Gurgel e retornar suas operaçoes aos Domingos e Feriados ficaria maravilhoso aos moradores da Vila Medeiros e aos passageiros da linha 2123.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1965,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1965,"Instalação de Guard Rail na Rua da Bicicleta no Jd São João Pq Novo Mundo, existe um córrego e não há proteção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1824,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de um projeto de horta comunitária na Comunidade Vila Ede,"Implantação do Projeto de Horta Comunitária, Comunidade Vila Ede, Terreno. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/507/original/482c613b82c814f79fd621a1ebf1ca75f64c85e0.pdf,"","",0,Priorizada,12,Não eleita,Não definida,"",""
313,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,313,Instalação de Lâmpadas de Led - Av. Milton da Rocha .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
67,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,67,Troca da Iluminação Pública por Lâmpadas de Led da Rua Jota Carlos.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
83,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,83,Troca da Iluminação Pública por Lâmpadas de Led - Av. Gustavo Adolfo.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
536,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,536,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/357/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
70,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,70,"Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes de transitos,principalmente: * No Cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforos de Transito e Pedestre,faixa de pedestre,Cameras de vigilancia para fiscalizaçao de Infratores,pois nesse cruzamento ocorre muito acidentes de Transito,como: atropelamentos,batida entre veiculos,motoristas desrepeitando pedestres e entre outras atitudes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
57,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,57,Troca da Iluminação Pública por Lâmpadas de Led da Rua Carlos dos Santos .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
