Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
96,13/04/2021,,Perus,96,"Criar a interligação do tráfego ( menos de 50m ) de veículos entre os bairros Sol Nascente e Vila Sulina/Sítio Taipas Justificativas: 1) Hoje rodamos mais de 11km e pagamos pedágio para esse acesso, quando tem acidentes chegamos a demorar em média até 2h para fazer este trajeto. 2) Ter acesso aos cemitérios Gethsemani e Jaraguá sem ter que rodar esses 11km e para que os visitantes desses cemitérios quando passarem do local não tenham que pagar dois pedágios. 3) Evitar acidentes por motorista que passam da entrada e por medo de se perderem tentam voltar de ré. 4) Temos vários bairros que tem distâncias muito maiores e com boa sinalização conseguem fazer esse tipo de acesso, levando inclusive desenvolvimento para o bairro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
804,21/04/2021,,Perus,804,Proposta: Implantar câmeras de segurança dentro dos ônibus de todas as periferias da cidade vinculadas ao projeto City Câmeras Justificativas: 1) Inibir o crescente numero de assaltos que ocorrem nesse meio de transporte; 2) Facilitar o reconhecimento dos meliantes que praticam esses assaltos para poderem ser punidos ao rigor da lei; 3) Dar aos passageiros uma maior senssação de segurança seja indo trabalhar ou voltando do trabalho; 4) Reconhecer e inibir o numero de assédios sexuais nesse meio de transporte,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
808,21/04/2021,,Perus,808,Reconstruir a ponte sobre o rio Ribeirão Perus na altura da Rua Ernesto Botoni x Rua Ana Maria Franco Laranjeira Justificativas: 1) Aumentar sua capacidade de peso. 2) Melhorar sua capacidade de vazão de agua atendendo as normas técnicas e pensando nas enchentes 3) Interligar o bairro com as moradias e empresas que ali existem.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,13/04/2021,,Perus,"Implantação de 3ª Faixa na Estrada de Ligação Chica Luisa, e dentre outras","Criar 3ª Faixa na Estrada de Ligação Chica Luisa: 1) desde a ponte do córrego Buracão até a Escola Estadual Sol Nascente, sentido rodovia Anhanguera bairro e 2) desde o clube AeroSampa até o viaduto que passa por cima do Rodoanel Mario Covas próximo ao 2750 sentido bairro rodovia Anhanguera. Justificativas: 1) Alto índice de tráfego de veículos pesados provocando desgaste no asfalto que não foi projetado para suportar excesso de peso. 2) Alto indice de acidentes provocados por estes veículos. Ex: abalroamento de veículos de passeio x caminhões, obstrução do trânsito por derrapamentos, derrubadas de postes de luz prejudicando não só a população como também o comércio que fica sem energia e internet. 3) Inclusive já temos um abaixo-assinado com 200 assinaturas realizado pela ACEDA - Associação Comercial e Empresarial do Distrito Anhanguera - da qual sou presidente.",Transportes e mobilidade,"","","","",0,Priorizada,86,Eleita,Viável,Conduzir diagnóstico das condições de trânsito na Estrada de Ligação da Av Chica Luiza e elaborar projeto com as soluções de engenharia de tráfego que se fizerem necessárias.,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT.
809,21/04/2021,JACKSON NAIM,Perus,809,"Construção de Marginal paralena a Rodovia Anhanguera, Ligação de Bairros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/687/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
863,22/04/2021,Vini,Perus,863,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
453,19/04/2021,JACKSON NAIM,Perus,453,"Interligação/alça de acesso para os Bairros Sol Nascente e Morro doce, ja solicitado em outras audiencias publicas",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1177,26/04/2021,JACKSON NAIM,Perus,1177,CARRO MOVEL/FIXO DA C.E.T,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2960,08/05/2021,Lucian De Paula,Perus,2960,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
464,19/04/2021,JACKSON NAIM,Perus,464,"Restruturar calçadas nas principais vias, para pessoas com deficiência e mobilidade redusida. Estrada Coronel José Gladiador;Leopoldo Passos e Lima; Delsug Alves de Magalhães....",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
455,19/04/2021,JACKSON NAIM,Perus,455,"Inteligar o Bairro do Sól Nacente e Sulina, aproximadamente 100 metros do Posto de gasolina,",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
907,23/04/2021,Carlos de Lima Luis ,Perus,907,"Construir uma ligação entre os bairros Jardim Jaraguá (Distrito Anhanguera) até a rua Pierre Renoir Jardim Britânia (Distrito Anhanguera), esta rua ou marginal da Anhanguera sentido São Paulo, irá beneficiar por volta de 45.000 pessoas, pois estará ligando diretamente a futura UBS Jardim Jaraguá, criar uma via de acesso mais rápida ao CEU Parque Anhanguera, Posto Policiial Jardim Britânia, AMA/UBSI Parque Anhanguera e Perus. Além do acesso nas áreas de Saúde e Segurança, uma diminuição de por volta de 04 KM, para conseguir chegar a este acesso na Rua Delsuc Alves de Magalhães.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
462,19/04/2021,JACKSON NAIM,Perus,462,Terminal de onibus para a região da ANHANGUERA.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2989,08/05/2021,Lucian De Paula,Perus,2989,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3004,08/05/2021,Carlos de Lima Luis ,Perus,Reforma no Terminal Britânia - Anhanguera,"Adequação no Terminal Britânia - Anhanguera a instalação de banheiros, instalação de equipamentos para carregar o bilhete único e um local para a população carregar o bilhete único comum. 1) Não existe banheiro público no terminal, no qual a população, motoristas e cobradores utilizam o banheiro da UBS/AMA Integrada Parque Anhanguera, além dos riscos da Covid-19, infelizmente estes banheiros da unidade tem acontecido depredações, roubos e ficando impossibilitados de usar. 2) Instalar máquinas para saldo e carregar bilhete único, instalar bilheteria para comprar crédito para bilhete único e escolar. 3) Instalar nos pontos de ônibus, qual linha linha ônibus é atendida naquele espaço. Tantos para as linhas que fazem final no terminal e as linhas passageiras (8014/10 - Morro Doce/Perus).",Transportes e mobilidade,"","","","",0,Priorizada,45,Eleita,Viável,Conduzir um diagnóstico e implementar melhorias na comunicação com usuário no terminal de ônibus Jardim Britânia. Objetivo de Desenvolvimento Sustentável - ODS 11.2,"",Secretaria Municipal de Mobilidade e Transportes,87.10.1096,6017.2021/0022561-4,Viável,"Os serviços de informações junto aos pontos de parada são realizados pelas equipes da SPTrans em conjunto com a SP Obras, responsável pela gestão da concessão dos pontos e abrigos de ônibus. Novos abrigos, e consequente ampliação das comunicações, estão condicionados à resolução dos quesitos apontados pelo TCM em relação à licitação em curso. As reformas no terminal para implantação de banheiros ou para execução de outras adequações necessárias dependerão da celebração dos contratos da PPP dos terminais (em fase de licitação). A SPTrans estudará um plano para melhoria da comunicação aos usuários no referido terminal de ônibus.",Viável,A proposta é juridicamente viável.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
3044,09/05/2021,Lucian De Paula,Perus,3044,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1834,01/05/2021,Joaniro Amancio Pereira,Perus,1834,"Linha de Onibus - circular. se faz necessario a criação de uma linha de onibus circular, entre os distritos e as vilas do bairro. o acesso a unidade de saude da vila caiuba ficou de dificil acesso pra boa parte das vilas, e que possa liga sol nascente, morro doce, anhanguera, ao centro de perus.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1807,01/05/2021,Joaniro Amancio Pereira,Perus,1807,"Auteração de linha de onibus... Auterar o trajeto da linha 8014/10 Perus - Morro Doce o itinerrario é pela rua Pe. Manoel de Campelo, Av. Dr silvio de campos, Av. Fortunato tadeli natuci. (antiga estrada de perus) o novo itinerario seria, rua Pe. Manoel de Campelo, Rua Mogeiro, Rua Dr. José Pacheco e Silva, Rua Carlos Carneiro de Campos, Rua Francisco Mariano da Cunha, Rua Mogeiro, Rua Marcondes de Moura e Costa, Av. Dr. Silvio de Campos, Av. Fortunato tardeli natuci (antiga estrada de Perus)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1855,01/05/2021,Joaniro Amancio Pereira,Perus,1855,"Passarela. Criar uma passarela para que os moradores da rua Bom Lugar, na vila inacio possam parar de andar 2 kilometros para chegar na rua mogeiro, com essa passarela que sera emcima da rodovia dos bandeirantes, o percurso sera de 100 metros, mais segurança, pois a rua santa gertrudes é perigosa com um fluxo muito grande de caminhão ´escura e deserta. onde é o percurso de 2 km. essa passarela sera no final da rua mogeiro com termino na rua bom lugar.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
807,21/04/2021,,Perus,807,"Construir nova ponte mais alta sobre o rio Ribeirão Perus que fica na Rua Bernardo José de Lorena Justificativas: 1) Mais segurança à toda população que passa, trabalha ou mora na região 2) Facilitar o processo de desassoreamento",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
805,21/04/2021,,Perus,805,"Oficializar a rua Arthur de Azevedo ligando Estrada Velha do Jaraguá aos bairros Sol Nascente e Perus Justificativas 1) Ser mais uma alternativa de acesso entre Sol Nascente e Perus, principalmente quando ocorrem acidentes na rodovia Anhanguera. 2) Melhorar a logistica e consequente trazer mais desenvolvimento e fluidez do trânsito 3) Diminuir o tempo das viagens entre os bairros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
