Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
911,23/04/2021,Olivgu ,Itaquera,911,"Revitalizar - Área verde - com foco a saúde e bem estar da população com equipamentos de ginásticas, playground, banco e iluminação. Local está abandonado sem qualquer manutenção há anos - Rua Virgínia Ferni +/- 548 e estende-se até a Rua Giacomo Perti, bem perto do ponto de onibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1563,"Asfalto e infraestrutura urbana para as ruas Astrogildo Pereira e Manoel de Andrade Furtado, no Parque Savoy City. . As ruas não tem asfalto, esgoto e nem energia elétrica ( iluminação pública e nas residencias), trata-se de loteamneto legalizado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1533,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1533,"Recapeamento asfáltico na Avenida Pires do Rio em toda a sua extensão, tendo em vista que esta avenida liga vários bairros até o metrô Itaquera e ao Centro de São Paulo. E o asfalto já está gasto tendo assim vários buracos trazendo gastos desnecessário para a prefeitura do Município de São Paulo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1534,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de ecoponto em localidade específica,"Criação de um ecoponto para atender os moradores das áreas próximos a Vila Verde, Jardim Norma, vila progresso, pq. guarani, pela distância os moradores de rua e usuários de drogas jogam e descartam lixos e móveis na esquinas da Avenida Pires do Rio E o ecoponto que existe é longe destas localizações, que é localizada na avenida imperador e não atende estas localidades",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
2662,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Ampliação de córrego,"É mais que necessario a ampliação do corrego que esta paralelo a Av Mar vermelho e Rua Joaquim Meira de Siqueira para que aja um escoamento melhor das aguas em epoca de chuvas, para evitar e cessar os alagamentos e detrimentos que ocorre na Rua Joaquim Meira de Siqueira, que prejudicam os moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
629,20/04/2021,Erick Teixeira Henriques,Itaquera,629,"Instalação de parklet na praça da Av. Maria Luiza Americano, altura do número 1001. Nós moradores precisamos desta estrutura para ter mais espaço de convívio na Avenida, esta praça fica próximo ao posto policial. Podem construir o Parklet no estilo feito no centro de Itaquera. A região tem muitos jovens que querem ter um espaço moderno para aproveitar na Avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1972,02/05/2021,Alessandro de Mello Beserra,Itaquera,Revitalização da Praça Francisco Daniel Lopes - Cidade Líder,"Revitalização da Praça Francisco Daniel Lopes - Cidade Líder - São Paulo - 08285-060 - Altura do numero 1.150 da Avenida Líder. Parte de um Grande Projeto do passado ""OBRA DA COPA"", devido a problemas nas contratações, com o contrato cancelado a Praça e uma via importante de acesso da Zona Leste em completa situação de abandono.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/778/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
1726,30/04/2021,Koniti Wada,Itaquera,1726,"a rua Agrimensor Sugaya , fica congestionado devido a travessia e acesso à Av Jacu Pessego. A minha proposta é fazer uma ligação da rua agrimensor Sugaya com a rua Cristovâo Salamandra, como objetivo de dividir este trafego.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1706,30/04/2021,Koniti Wada,Itaquera,Alargamento da rua Harry Danenberg e da Av Itaquera em toda sua extensão,"Alargamento da rua Harry Danenberg e da Av Itsquera em toda sua extensão, fazendo ligação com a Radial Leste,no objetivo de desobstruir o vongestionamento local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
1139,26/04/2021,Norma Rodrigues Santos,Itaquera,1139,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,30/04/2021,Koniti Wada,Itaquera,1708,"Alargamento da rua Harry Dannenberg e da Av Itaquera em toda sua extenção, até o centro de Itaquera , ligando com a Radial Leste. com o objetivo de descongestionar o transito local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
552,20/04/2021,Prof. Carlos Loiola,Itaquera,552,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/295/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
732,20/04/2021,Simone Guimarães,Itaquera,732,"Praça Rua Machado Nunes, ao lado do EcoPonto 1. Precisamos de reformas na quadra. em frete ao número 220 da rua machado nunes. 2. Instalar brinquedos e aparelhos de ginástica. PROTOCOLO 25502694, em frente ao número 180 E 148 EXISTE ESPAÇO PARA TAL FEITO. 3. Lixeiras. Pequenas próximo ao bancos e mesas, pois ali minicipes consumem alimentos, entre outros. 4. Iluminação pública na praça ( protocolo 231/2018). E a única praça que comporta a demanda das crianças da região e da comunidade. Solicitamos a proposta, pelas garantias do ECA. Assim, como pelos direitos fundamentais, no mínimo da dignidade humana. Diante da Constituição Federal da República, ECA e Direitos humanos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/240/original/bd9ae3d2b59dbea660d6c96e912179b232477471.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/241/original/02af5aed8a5b31d8231b909849165edc8c28179c.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1895,01/05/2021,G Black,Itaquera,1895,"01/05/2021 G Black Praça Francisco Daniel Lopes, retirada de entulhos do local do canteiro de obras que pertence a Av. Itaquera, tampar o enorme buraco e refazer a pista, fazer a revitalização total com pistas de caminhada, bancos e mesas, playground, equipamento de ginatica e plantio de arvores grandes, para a população local, voltar a fazer caminhadas e recreações.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
879,23/04/2021,andreleitearaujo,Itaquera,879,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
459,19/04/2021,Alessandra Porto,Itaquera,"Pavimentação de ruas especificadas, em Itaquera","Pavimentação destas 3 ruas que estão localizadas na área que pertence à Itaquera, isso se torna um problema muito grande com ou sem chuva é poeira e lama são elas: HISAJI MORITA - Altura dos números: 01 ao 1621 / ZITUO KARASAWA - Altura dos números: 1522 ao 2001 / HIROVO KAMINOBO - Altura dos números: 375 ao 667",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/213/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/231/original/7d398873916474b68e963d7994f74aa9cae31243.pdf,"","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"A proposta viável, sem restrição técnica, a intervenção apresentada referente a pavimentação se faz necessário a execução, considerando que se trata de vias de ligação entre bairros, onde após concluído a pavimentação e a execução da calçada hoje inexistente, vai proporcionar maior segurança aos munícipes, bem como melhorar a condição do trânsito dos veículos de passageiros e de carga na região. Proposta viável totalmente.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2867,04/05/2021,Luis Maranhão ,Itaquera,2867,"RECAPEAMENTO DAS RUA, FORTUNA DE MINAS,RUA LUIS NORBERTO FREIRE, AV DOS LATINOS, RUA VALENCI DO MINHO, RUA ALFREDO PIMENTA, RUA JOSÉ DA COSTA ANDRADE, RUA HABENARIAS, RUA PALMEIRA DE BATUÁ, RUA SANDALO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1722,30/04/2021,,Itaquera,1722,"Implantação de uma Praça com Cachorrodromo/PETs em geral na Rua Virginia Ferni, 1077",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/707/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1721,30/04/2021,,Itaquera,1721,Construir muro de arrimo/calçada na Rua Sovre(ligação Morgante e José Bonifácio),Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/706/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2875,04/05/2021,Luis Maranhão ,Itaquera,2875,ABERTURA DA RUA JOSÉ OITICICA COM A QUINTA DA MAGNÓLIA LIGANDO OS BAIRROS ITAPEMA COM O IPANEMA E JD FERNANDES.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1723,30/04/2021,,Itaquera,1723,"Construção de Praça com espaços para Esportes Alternativos e Cultura. Rua Virginia Ferni, 548",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/709/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
