Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2136,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2136,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 8ª parte 15. Lançar chamamento público para o Parque Chácara do Jockey, visando parceria para implantação e prestação de serviços de lanchonete junto a antiga sede dos Pequeninos do Jockey. Trata-se de uma antiga demanda dos frequentadores.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
861,22/04/2021,Zandra,Aricanduva/Formosa/Carrão,861,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2545,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2545,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2094,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2094,"Criar Linha de Onibus que tenha ponto inicial na Unidade de Farmácia do AME MARIA ZÉLIA: Endereço: Rua Jequitinhonha, n° 368, Bairro Catumbi e ponto final na Avenida do Shopping Aricanduva, passando pela avenida Inconfidência Mineira, Rua Cel. João de Oliveira Melo ( UBS AMA DE VILA ANTONIETA ), pela avenida Aguiar da Beira (ETEC PARQUE SANTO ANTONIO E CEU FORMOSA).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
794,21/04/2021,Antonio Bahia Nobre,Aricanduva/Formosa/Carrão,794,"Retificação do Rio Tiete e afundamento da Calha Para combater enchentes no Jd Helena e Jd São Martinho, além da canalização dos córregos da região.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/243/original/cd45dad312c8c40e874addae27afa47af6680ddf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1305,27/04/2021,Cássio de Souza Silva dos santos ,Aricanduva/Formosa/Carrão,1305,"Bairro do Jardim Progresso em parelheiros temos muitas ruas que precisam de asfalto ou uma obra paliativa para amenizar a situação de locomoção dos veículos em nosso bairro temos 9 ruas que precisa ser pavimentado ou melhorado seus acessos, cadeirantes,vans escola ,caminhão de entrega sofrem neste bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,03/05/2021,Rose Malheiros,Aricanduva/Formosa/Carrão,2854,"Identificar o nome das ruas pintados nos postes de luz, ao invés de placas que ficam escondidas e muitas são roubadas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2414,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2414,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2209,02/05/2021,Albenita Maria da Silva,Aricanduva/Formosa/Carrão,2209,Um conselho tutelar específico para a região da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
873,23/04/2021,andreleitearaujo,Aricanduva/Formosa/Carrão,873,"Melhorias nas praças embaixo do viaduto Alberto Badra (no cruzamento da avenida Aricanduva com a Radial Leste). Em ambos os lados do rio, é necessário prover melhor iluminação e mais mobiliário urbano (como equipamentos de ginástica, bancos, mesas, playground e cachorródromo). Além disso, melhorar o paisagismo para que não seja apenas um gramado. A praça Miguel Abrahão (no lado mais próximo à Penha) está em melhor situação do que a área na outra margem (mais próxima ao Carrão).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
448,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Parque Linear no Jd. Vila Formosa,"CRIAR PARQUE LINEAR JD VILA FORMOSA Localização entre as Ruas Caravela Rosa e Av. Cipriano Rodrigues , atrás do CDC Estrela do Jd Vila Formosa. Os parques urbanos são áreas verdes que podem trazer qualidade de vida para a população. Pois proporcionam contato com a natureza e suas estruturas e qualidade ambiental, quando adequadas e atrativas, são determinantes para a realização de atividade física e o lazer. Estas atividades trazem diferentes benefícios psicológicos, sociais e físicos a saúde dos indivíduos, como, por exemplo, a redução do sedentarismo e amenizar o estresse do cotidiano urbano. Assim, o planejamento correto e a conservação de parques públicos se revelam como significativa estratégia para uma política efetiva do projeto urbano e da saúde pública.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,332,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
2549,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2549,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1429,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1429,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,21/04/2021,almir bifon,Aricanduva/Formosa/Carrão,812,"Nrcessário o aumento do efetivo da Guarda Civil Metropolitana pelo menos 2.000 novos guardas. Repor as pessoas que se aposentaram e as perdas das vidas. Pagam altos valore para empresas de segurança privada, podendo substituir por GCM's que custariam menos e estão no combate diario aos crimes de oportunidade.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2037,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2037,"CANALIZAR O CÓRREGO TAPERA EM TODA SUA EXTENSÃO. OBS: EXIGIR, PELAS VIAS COMPETENTES, QUE A SABESP IMPLANTE OS COLETORES TRONCO DES EGOTOS NA REFERIDA EXTENSÃO DO CÓRREGO TAPERA.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1202,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1202,Atenção o bairro Jardim Elizabeth 2 precisa de iluminação pública onde saímos mto cedo para trabalhar no escuro onde temos dificuldade de transporte fica muito longe é a estrada de santo andre Avelino seja asfaltada com drenagem é guias nos ajude o bairro precisa de melhorias a população é grande,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1010,25/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1010,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1200,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1200,"Atenção moro no bairro Jardim Elizabeth 2 e tenho dificuldade para ir a UBS Jardim São Francisco pois é sempre lotada é não atende a capacidade, precisa ser feito 1 UBS urgênte no Jardim Elizabeth 2 para ajudar a suprir a população com atendimento aqui não tem UBS nos ajude construa 1 UBS.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1196,27/04/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1196,"Atenção para o bairro Jardim Elizabeth 2, com linha de ônibus, asfalto na Rua Santo André Avelino com a regularização dos asfalto e calçadas, muitas mulheres e crianças no bairro que precisa andar muito p ir até um ponto de ônibus.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2496,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2496,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3013,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3013,"Pedimos a reforma de todos o prédio do HOSPITAL MUNICIPAL PROFESSOR DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO um dos principais da região leste,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3146,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3146,"Implantar estrutura cicloviária: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM Conexão cicloviária São domingos- Estação Pirituba",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
727,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,727,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1577,29/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1577,"Que entre no orçamento 2022, verbas no atendimento da terceira idade pessoas com deficiencia crianças e adolescetes em questões Culturais, Arte música espore lazer. 95% dos equipamentos de Cultura se encontram no centro. Que Escolas e Creches de itaim e Vila Curuçá, fiquem abertas nos finais de semana no sentido de reverter possivel perca no desenvovimento intelectual dos nossos infates.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2020,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2020,CRIAR A UBS/ESF DO VALE DO CÓRREGO TABOÃO (ÁREA DE MAIOR VULNERABILIDADE DA SUBPREFEITURA ARICANDUVA),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2273,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2273,Criação de um Centro de Acolhida para Mulheres vítimas de qualquer tipo de violência.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,358,Construção da Sede da Subprefeitura Aricanduva/Formosa/ Carrão.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
925,23/04/2021,maria do carmo lotfi,Aricanduva/Formosa/Carrão,925,Campo Belo apresenta o pior índice de saúde no mapa de desigualdades sp: não tem hospital e nem CAPS. Na região da Roberto Marinho encontramos muitos moradores de rua: PROPOSTA: Criação de Centros de Acolhida e Núcleos de Convivência para Adultos em Situação de Rua,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1793,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1793,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO OS NOVE POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para buscar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/750/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,19/04/2021,Ivanildo França ,Aricanduva/Formosa/Carrão,451,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2967,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2967,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1575,29/04/2021,Rosiris Barbosa Nascimento ,Aricanduva/Formosa/Carrão,1575,"Construir uma associação para instruir pessoas carentes , um espaco onde possamos passar conteudo tanto para crincas como para adultos e idosos. Criar oficinas instrutivas para promover a educacao das pessoas sem instrucoes",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1887,01/05/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1887,"Nós do Jardim Elizabeth precisamos de iluminação pública, linha de ônibus, UBSs e Escola, creche para as crianças do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2877,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2877,TERMINAR O COMPLEXO DO CORREDOR DA AVENIDA ITADQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1127,26/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1127,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1251,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Instalação de bebedouros públicos de água potável,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/390/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
865,23/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,865,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1373,28/04/2021,Orlanilton Henrique do Nascimento ,Aricanduva/Formosa/Carrão,1373,Construir Complexo Esportivo no Distrito Vila Curuçá - nas Margens do Córrego Água Vermelha entre o Bairro Vila Curuçá e Jardim Miragaia.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2060,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,"Concluir obra de canalização do Córrego Tapera, em trecho específico","CONCLUSÃO DA OBRA DE CANALIZAÇÃO DO CÓRREGO TAPERA, NO TRECHO COMPREENDIDO ENTRE A AVENIDA DA BARREIRA GRANDE E A RUA MIGUEL BASTOS SOARES, CONFORME PROCESSO Nº 6030.2020/0000483-8.",Saneamento,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2055,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2055,URGENTE: IMPLANTAR A OPERAÇÃO TRABALHO NA SUBPREFEITURA ARICANDUVA.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2049,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2049,"PROMOVER A LIGAÇÃO DA AVENIDA EMILIO MENEGHINI (ENTRONCAMENTO COM A RUA REGO BARROS) COM A AVENIDA ADEMAR PEREIRA DE BARROS (CONTORNANDO A PRAÇA SÃO JOÃO VICENZZOTTO) POIS, A ÁREA, PARA A REFERIDA OBRA, JÁ FOI DESPROPRIADA HÁ ANOS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1,10/04/2021,alineyoshida,Aricanduva/Formosa/Carrão,Conversão de ciclofaixa em ciclovia,"Sugiro que a ciclofaixa que está sendo construída ao longo da Av. Aricanduva seja convertida em uma ciclovia, garantindo mais segurança aos ciclistas e ao tráfego em geral, além de incentivar mais pessoas a fazerem uso desta infraestrutura.",Transportes e mobilidade,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
1481,28/04/2021,héliorgs,Aricanduva/Formosa/Carrão,1481,"Atender a população em situação de vulnerabilidade e área de risco geológico em especial a comunidade Pullman, Pullman II, Morumbi Sul, Jd. Piracuama e Vila Cais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1543,29/04/2021,Fernanda_Nascimentos,Aricanduva/Formosa/Carrão,Casa da Mulher Brasileira na Zona Leste de SP,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/659/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,42,Não eleita,Não definida,"",""
2499,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2499,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1062,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1062,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/452/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1201,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1201,Oi o bairro Jardim Elizabeth 2 precisa de 1 creche ou escola pois as crianças sai para outras escolas mto longe onde de início já temos dificuldade de transporte fica mto difícil saindo mto cedo com as crianças precisamos de 1 escola para p bairro Jardim Elizabeth 2.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
359,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,359,Criação de vagas do POT para os Distritos Aricanduva /Formosa/ Carrão.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
