Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2605,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2605,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2337,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2337,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
626,20/04/2021,Mônica S.S,Ipiranga,626,"Criação e implementação de outro Conselho Tutelar na regiao do Sacomâ ( Conselho Tutelar Sacomã II) para que seja atendida toda demanda existente. A Resolucao do Conanda nº dispoe da criacao dos Conselhos Tutelares parametros de um Conselho Tutelar a cada 100 mil Habitantes, sendo assim o distrito Sacomã já comporta a demanda para dois Conselhos.Com a finalidade de melhor atender as demandas de criancas e adolescentes sua criação, jurisdicao e acompanhamento seja realizado por participacao da sociedade civel, CMDCA juntamente com os Conselhos Tutelares Sacoma e Ipiranga já criados em reuniões participativas abertas.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2600,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2600,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
105,13/04/2021,Thiago Santos,Ipiranga,Criar um Programa de Reciclagem de Vidros,Criar um Programa de Reciclagem de Vidros onde comerciantes e associações da região possam encaminhar para uma central de recebimento o material selecionado,Meio Ambiente,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
2517,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2517,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
107,13/04/2021,Thiago Santos,Ipiranga,Aumentar a equipe da subprefeitura (de logradouro e de poda),Aumentar a equipe da subprefeitura (de logradouro e de poda) para executar serviços de zeladoria pela região. O Ipiranga é uma das regiões que mais recebem solicitações de poda de árvores bem como sofre com árvores caídas em áreas públicas.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,36,Eleita,Viável,"Executar os serviços de Zeladoria Urbana na região da Subprefeitura. As ações efetuadas serão reportadas periodicamente na etapa de monitoramento, em 2022. Programa de metas - Meta 32 e 64","",Secretaria Municipal das Subprefeituras,53.10.2339 ;  53.10.2705,6017.2021/0022565-7,Viável,"Proposta viável, considerando que este planejamento já vem ocorrendo em conjunto com a Subprefeitura e a Secretaria das Subprefeituras. São disponibilizadas atualmente 04(quatro) equipes mensais para execução dos serviços.",Não definida,"",Viável,"As atividades de zeladoria são executadas rotineiramente pela Subprefeitura, estando amparadas pelo orçamento municipal."
2538,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2538,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
373,18/04/2021,Norma Rodrigues Santos,Ipiranga,373,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1263,27/04/2021,Prof. Carlos Loiola,Ipiranga,1263,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/601/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/400/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1848,01/05/2021,Fernanda Hernandes,Ipiranga,1848,"Orçamento destinado para o meio ambiente para implantar um sistema de monitoramento para Supervisionar as equipes que realizam serviço de poda, para evitar os casos de poda drástica, bem como a derrubada dos ninhos de passarinhos que tem sido constante no bairro do ipiranga além de infringir a Lei Federal n° 9605/98, artigo 49 (Lei dos Crimes Ambientais): “Destruir, danificar, lesar ou maltratar, por qualquer modo ou meio, plantas de ornamentação de logradouros públicos ou em propriedade privada alheia.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/758/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/511/original/4d2c521ff89647c429c13dc34f37a5de42198e13.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1941,02/05/2021,musumeci,Ipiranga,1941,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/540/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
624,20/04/2021,Mônica S.S,Ipiranga,624,"Criação de um CREAS/CRAS específico para atender a região do Distrito do Sacomã. Sendo assim, o CREAS / CRAS Ipiranga terá seu atendimento reduzido atendendo especificamente aos distritos IPIRANGA / CURSINO . Gerando conforto aos usuarios do Aparelho principalmente uma redução significativa da espera do atendimento e gerando assim melhor qualidade no atendimento pelas equipes do serviço.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2391,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2391,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
518,20/04/2021,Prof. Carlos Loiola,Ipiranga,518,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/261/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/339/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2580,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2580,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2356,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2356,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1264,27/04/2021,Prof. Carlos Loiola,Ipiranga,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/602/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/401/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
2382,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2382,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2487,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2487,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza, Principalmente nas questões de Saúde e Segurança Alimentar.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2408,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2408,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1137,26/04/2021,Norma Rodrigues Santos,Ipiranga,Manutenção/Reparos/Instalação de Placas para Denominação de vias,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
13,10/04/2021,Edison Moraes Neto,Ipiranga,13,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/054/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2901,05/05/2021,Leandro Escaldelai,Ipiranga,2901,"Proposta de Orçamento para a criação do Parque Jardim Celeste em um terreno localizado na Av. Alberto Fontana, que começou a ser utilizado pela população do bairro como área de lazer, as pessoas tem passeado com seus animais de estimação, feito caminhadas ou até sentado ao ar livre para aproveitar um dia de sol. Isso mostra que a população do bairro está fazendo o uso do espaço de acordo com sua necessidade, e a necessidade do bairro é ter um parque para ser uma área de lazer, onde as pessoas se encontrem, pratiquem atividade física, um lugar com mais verde e menos asfalto.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/820/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2353,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2353,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2573,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2573,Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
103,13/04/2021,Thiago Santos,Ipiranga,103,"Implantação de infraestrutura verde, tais como jardins de chuva, biovaletas, canteiros pluviais, lagoa pluvial e alagado construído, com finalidade de infiltração e absorção da chuva em áreas públicas. Referência de projetos espelhados no Programa Gentileza Urbana da Subprefeitura Sé que tem implantado vários mecanismos de infraestrutura verde.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/091/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2646,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2646,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
955,23/04/2021,Prof. Carlos Loiola,Ipiranga,955,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/431/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2334,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2334,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1228,27/04/2021,Prof. Carlos Loiola,Ipiranga,1228,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/570/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/370/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2497,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2497,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2636,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2636,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
824,22/04/2021,Norma Rodrigues Santos,Ipiranga,824,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2416,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2416,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2331,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2331,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2435,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2435,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
625,20/04/2021,Mônica S.S,Ipiranga,Criar o Centro de Atendimento para pessoas com Transtorno do Espectro Autista ,Criar o Centro de Atendimento para pessoas com Transtorno do Espectro Autista (TEA) na Subprefeitura Ipiranga.,Saúde,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1073,25/04/2021,Prof. Carlos Loiola,Ipiranga,1073,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/494/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/442/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
748,21/04/2021,Norma Rodrigues Santos,Ipiranga,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
2438,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2438,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1020,25/04/2021,Norma Rodrigues Santos,Ipiranga,1020,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1290,27/04/2021,Thiago Santos,Ipiranga,Corredor Verde no local que especifica,"Criação de um corredor verde pelas vias: Rodovia Imigrantes, Av. Prof. Abraão de Morais e Av. Dr. Ricardo Jafet interligando o Parque Estadual das Fontes do Ipiranga e Jardim Botânico ao Parque da Independência. Com finalidade de abrigar e preservar avifauna no espaço urbano.",Meio Ambiente,"","","","",0,Priorizada,44,Eleita,Inviável,"","Área de canteiro central de viário de grande tráfego e ao longo do córrego Ipiranga. No entanto, informamos ainda que ao longo de quase todo o trajeto há presença de árvores que cumprem a função de conexão entre os dois parques.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Área de canteiro central de viário de grande tráfego e ao longo do córrego Ipiranga. No entanto, informamos ainda que ao longo de quase todo o trajeto há presença de árvores que cumprem a função de conexão entre os dois parques.",Não definida,"",Não definida,""
2407,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2407,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2317,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2317,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2618,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2618,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
627,20/04/2021,Mônica S.S,Ipiranga,Ampliar a iluminação pública utilizando lâmpadas LED ,Ampliar a iluminação pública utilizando lâmpadas LED em dando prioridade a pontos de maior periculosidade,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
187,15/04/2021,Prof. Carlos Loiola,Ipiranga,187,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/121/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2368,02/05/2021,CLAUDIO CARVALHO,Ipiranga,hortas urbanas em áreas de linha de alta tensão e dutos,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
1105,25/04/2021,Prof. Carlos Loiola,Ipiranga,Incentivo a reciclagem de garrafas plásticas,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/526/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,18,Não eleita,Não definida,"",""
1291,27/04/2021,Thiago Santos,Ipiranga,Coibir descarte irregular de lixo,"Elaboração de propostas à Câmaria Municipal para coibir descarte irregular de lixo. Promover ações maiores de combate ao descarte irregular de lixo (entulho) pela prefeitura, polícia militar e GCM.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,54,Eleita,Viável,"Executar os serviços de Zeladoria Urbana na região da Subprefeitura, que inclui ações de Limpeza e combate ao descarte irregular de lixo. As ações efetuadas serão reportadas periodicamente na etapa de monitoramento, em 2022.","",Secretaria Municipal das Subprefeituras,53.10.2339 ; 53.10.2341 ;  53.10.2705,6017.2021/0022565-7,Viável,"Proposta viável, que vai garantir uma maior ação por parte dos órgãos envolvidos.",Não definida,"",Viável,"As ações de limpeza são executadas rotineiramente pela Subprefeitura, estando amparadas pelo orçamento municipal."
2419,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2419,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
877,23/04/2021,Norma Rodrigues Santos,Ipiranga,877,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,21/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2591,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2591,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
