Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1500,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1500,UBS - UNIDADE BASICA DE SAÚDE E USF - UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1671,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1671,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1695,30/04/2021,Fabio Silva,Casa Verde,1695,Implantação de Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1549,29/04/2021,Rogério Almeida,Casa Verde,1549,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1845,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1845,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2688,02/05/2021,Susana Inês Basualdo,Casa Verde,2688,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1746,01/05/2021,ELIETE VIEIRA POJO,Casa Verde,1746,Ama/ UBS Peri alto Saneamento básico,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1760,01/05/2021,Patricia Macedo,Casa Verde,1760,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2849,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2849,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1977,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1977,CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2596,02/05/2021,Susana Inês Basualdo,Casa Verde,2596,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2690,02/05/2021,Susana Inês Basualdo,Casa Verde,2690,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1704,30/04/2021,Rogério Almeida,Casa Verde,1704,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2228,02/05/2021,Marlene Galdino da Silva,Casa Verde,Conselho Tutelar específico para o Distrito da Cachoeirinha,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Priorizada,64,Eleita,Inviável,"","Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Inviável,"A criação de um novo Conselho Tutelar leva a necessidade de um novo processo de escolha, o que não seria factível para 2021. Segundo a Lei Federal nº 12.696 de 2012, estabelece a necessidade do processo de escolha dos Conselhos Tutelares acontecer em data unificada em todo o território nacional. Dentro disto, a Lei dispõe ainda que o processo de escolha deverá acontecer no “primeiro domingo do mês de outubro do ano subsequente ao da eleição presidencial”. Observado isto, a criação de um novo conselho iria contra a Lei Federal, além de ser um processo a ser deliberado pelo Conselho Municipal.",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido na Vila Nova Cachoeirinha, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades. § 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. A criação de um novo Conselho Tutelar implica custos nas seguintes dotações orçamentárias: 2.157 - Administração dos Conselhos Tutelares - Programa de Metas 14.p 31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil 00 - Tesouro Municipal 10.000.000,00 11.732.083,00 319013000 - Obrigações Patronais 00 - Tesouro Municipal 1.800,00 1.800,00 33903000 - Material de Consumo 00 - Tesouro Municipal 100.000,00 100.000,00 33903300 - Passagens e Despesas c/ Locomoção 00 - Tesouro Municipal 20.000,00 12.145,52 33903600 - Outros Serv.Terceiros - Pessoa Física 00 - Tesouro Municipal 1.500.000,00 1.500.000,00 33903700 - Locação de Mão-de -Obra 00 - Tesouro Municipal 4.547.566,00 4.247.566,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.600.000,00 15.071.668,00 33904000 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 150.000,00 607.382,00 33904600 - Auxílio-Alimentação 00 - Tesouro Municipal 1.450.000,00 1.450.000,00 33904700 - Obrig.Tributárias e Contributivas 00 - Tesouro Municipal 2.608.000,00 2.608.000,00 33904900 - Auxílio-Transporte 00 - Tesouro Municipal 55.000,00 55.000,00 33909200 - DEA 00 - Tesouro Municipal 0,00 28.985,83 39039300 - Indenizações e Restituições 00 - Tesouro Municipal 1.000,00 1.000,00 44905200 - Equipamentos e Material Permanente 00 - Tesouro Municipal 80.000,00 73.493,26 36.113.366,00 37.489.123,61 Ao analisar apenas os itens acima, observa-se que o custo médio da implantação de um novo Conselho em R$ 837.233,04. Este valor considera apenas os custos de recursos humanos referente aos Conselheiros Tutelares (total de 260 hoje) e das recepcionistas. Haveria necessidade da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2022 da SMDHC para a criação de um novo Conselho Tutelar."
1545,29/04/2021,Rogério Almeida,Casa Verde,1545,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2592,02/05/2021,Susana Inês Basualdo,Casa Verde,2592,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2848,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2848,"Criação de SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio), para a região da comunidade Boi Malhado",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1898,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1898,SASF (Serviço de Assistencia Social à Família e proteção social básica a domicilio)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2601,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2601,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1744,01/05/2021,Vagner dos santos Guilherme,Casa Verde,1744,Gostaria de um ama aqui no jardim peri alto uma pista de skate e mais qualidade de vida,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1875,01/05/2021,CICERA ,Casa Verde,1875,UNIDADE BÁSICA DE SAÚDE e USF-UNIDADE DE SAÚDE DA FAMILIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1688,30/04/2021,Stephanie Rocha,Casa Verde,1688,"Implantação de espaço ou polo de esportes e lazer, com rampa de skate no Peri Alto.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1905,01/05/2021,SANTA CLEMENCIA,Casa Verde,1905,URBANIZAÇÃO E REGULARIZAÇÃO DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1787,01/05/2021,Adriele,Casa Verde,1787,4.urbanizaçao e regularização fundiária das comunidades futuro melhor e sapo,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1915,01/05/2021,Creude de jesus,Casa Verde,1915,UNIDADE BÁSICA DE SAÚDE E USF - UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1907,01/05/2021,SANTA CLEMENCIA,Casa Verde,1907,UNIDADE BÁSICA DE SAÚDE E USF - UNIDADE DE SAÚDE DA FAMÍLIA NO JARDIM PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2939,07/05/2021,mariano.almeida,Casa Verde,2939,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1842,01/05/2021,Crenildes Jesus da Silva,Casa Verde,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Priorizada,54,Eleita,Inviável,"","Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro."
1739,30/04/2021,Jessica Oliveira Vieira ,Casa Verde,1739,Implantação de espaço ou polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1913,01/05/2021,Creude de jesus,Casa Verde,1913,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1067,25/04/2021,Prof. Carlos Loiola,Casa Verde,1067,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/488/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/448/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
636,20/04/2021,Aloisio Areias ,Casa Verde,Criação do Crematório Municipal de Vila Nova Cachoeirinha,Criação do Crematorio Municipal de Vila Nova Cachoeirinha.,Meio Ambiente,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1552,29/04/2021,Angela Assis,Casa Verde,1552,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
219,15/04/2021,Prof. Carlos Loiola,Casa Verde,219,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/149/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1528,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1528,SASF PARA A REGIÃO DO BOI MALHADO.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1668,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1668,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2521,02/05/2021,Susana Inês Basualdo,Casa Verde,2521,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,01/05/2021,Creude de jesus,Casa Verde,1917,SASF(SERVIÇO DE ASSISTENCIA SOCIAL A FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO) PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2654,02/05/2021,Susana Inês Basualdo,Casa Verde,2654,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1982,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1982,Instalação de uma cooperativa de reciclagem na região do Peri Alto,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
638,20/04/2021,Aloisio Areias ,Casa Verde,Criação da UPA de Vila Nova Cachoeirinha,Criação da UPA de Vila Nova Cachoeirinha,Saúde,"","","","",0,Priorizada,59,Eleita,Inviável,"","Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,Está prevista a construção de uma UPA no Jardim Peri.,Não definida,"",Inviável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023."
1691,30/04/2021,Fabio Silva,Casa Verde,1691,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1980,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1980,SASF (SERVIÇO DE ASSISTÊNCIA SOCIAL A FAMÍLIA E PROTEÇÃO SOCIAL BÁSICO A DOMICÍLIO)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1548,29/04/2021,Rogério Almeida,Casa Verde,1548,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2677,02/05/2021,Susana Inês Basualdo,Casa Verde,2677,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissionais do sexo, migrantes e imigrantes e idosos que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2232,02/05/2021,Marlene Galdino da Silva,Casa Verde,2232,UNIDADD BÁSICA DE SAÚDE E USF UNIDADE DE SAÚDE DA FAMÍLIA NA REGIÃO DO PERI ALTO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1853,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1853,UNIDADE BÁSICA DE SAÚDE e USF(Unidade de Saúde da família na região do Peri Alto),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1948,02/05/2021,musumeci,Casa Verde,Implantar  Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/546/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Priorizada,22,Não eleita,Não definida,"",""
1673,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1673,Implantação de Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2627,02/05/2021,Susana Inês Basualdo,Casa Verde,2627,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1791,01/05/2021,Geraldomatos53,Casa Verde,1791,Pista de skate,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2645,02/05/2021,Susana Inês Basualdo,Casa Verde,2645,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária. Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2841,03/05/2021,Alessandra Davanzo,Casa Verde,2841,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1099,25/04/2021,Prof. Carlos Loiola,Casa Verde,1099,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/520/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2840,03/05/2021,Alessandra Davanzo,Casa Verde,UBS e USF  na região do Peri Alto,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Priorizada,82,Eleita,Viável,Implantação da UPA Jardim Peri na Subprefeitura da Casa Verde.,"",Secretaria Municipal da Saúde,84.11.5204,6017.2021/0022563-0,Viável,"O Jardim Antártica é um bairro periférico que compõe o Distrito Administrativo da Cachoeirinha, faz limite com os bairros Jardim Peri, Jardim Peri Alto, Pedra Branca, Jardim dos Francos e ao norte com o Parque Estadual da Cantareira e o município de Mairiporã. O DA Cachoeirinha possui em torno de 143.523 habitantes, sendo que 0,32% está localizada em zona rural na periferia do território (Censo/IBGE/2010). Apesar do DA Cachoeirinha apresentar taxas de crescimento negativas, o Bairro Jardim Antártica apresenta um crescimento desordenado populacional, com a formação de muitos aglomerados populacionais, em especial em direção ao Parque Estadual da Cantareira, colaborando para o aumento da vulnerabilidade social do território e das necessidades em saúde. A Unidade Básica de Saúde mais próxima é a AMA/UBS Jardim Peri, que já se encontra saturada e realizando atendimentos muito além que sua capacidade estrutural e operacional permite, o que vem contribuir para o aumento da desassistência, principalmente de pacientes crônicos e crônicos agudizados (hipertenso, diabéticos e DPOC), crianças menores de 1 ano sem puericultura e gestantes sem pré-natal. A construção de 1 UBS neste território se justifica pelo aumento significativo da demanda, uma mudança no perfil da gravidade e maior complexidade dos casos atendidos, a vulnerabilidade social da população do território e o grande vazio assistencial, associados ao desejo de promover um atendimento de forma adequada, atendendo os pacientes nas suas diversas necessidades, que não só as assistenciais, de forma ágil, humanizada. Portanto, a proposta é considerada viável, e o Projeto Avança Saúde SP já prevê a construção de uma unidade no Jardim Antártica, que irá abranger a população do Jardim Peri Alto.",Não definida,"",Viável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) e no Programa de Metas 2021-2024 (PdM), para a construção de uma UPA na região, a UPA Jd Peri. A obra deve ser iniciada em 2021 e finalizada em 2023."
