Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2109,02/05/2021,Marcio Garcia,São Miguel,"Criação de equipamentos Caps infantil, adulto e álcool de drogas","Criar no Distrito do Jardim Helena, equipamentos de Caps Infantil,Adulto e Alcool de Drogas, As pessoas que necessitam desse serviço, são em sua maioria pessoas carentes, e com poucas condiçoes de se deslocar ate esses equipamentos que estão no centro de Sao Miguel. Muitos deixam de comparecer pela situação de logistica. e e extritamente necessario a criação desses equipamentos no Distrito do JARDIM HELENA, BEM COMO NO JARDIM ROMANO.",Saúde,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
3138,10/05/2021,Fernanda Imperio Lima,São Miguel,Construção de UBS com equipe do Núcleo de Apoio à Saúde da Família,Construção de UBS com equipe do Nucleo de Apoio à Saúde da Familia privilegiando as regiões ainda não atendidas na subprefeitura. Ação recomendada pelo Minipúblico de São Miguel,Saúde,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2115,02/05/2021,Marcio Garcia,São Miguel,2115,"Criação ao AMA ESPECIALIDADE no Distrito Jardim Helena. Apos consulta nas Ubs Amas, com os encaminhamentos para uma necessidade medica especifica, se entra na famosa fila de espera e quando sai a vaga e par muito longe do distrito, dificultando a logistica de acesso, e ate mesmo por questoes financeiras as pessoas acabam perdendo as consultas pois muitas vezes é necessario mais de uma condução. Local e espaço para um local de atendido de acordo com a especialidade necessitada do paciente existe, o que tambem diminuiria a saida do bairro e consequentemente diminuiria tempo de atendimento da regiao e de outras tambem,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1246,27/04/2021,Prof. Carlos Loiola,São Miguel,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/586/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/385/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Priorizada,6,Não eleita,Não definida,"",""
864,23/04/2021,Enf Edson Bispo,São Miguel,Implantação de Centro de referência de saúde bucal ,"IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL NO DISTRITO DO JARDIM HELENA Os Centros de Especialidades Odontológicas atendem as especialidades de periodontia, cirurgia oral menor, estomatologia, pacientes com deficiência, endodontia, prótese dentária e ortodontia/ortopedia funcional dos maxilares. Esse atendimento é destinado aos usuários que são encaminhados pelas Unidades Básicas de Saúde. Garantir à população atendimento integral em saúde bucal no atendimento proximo de seu domicilio sem necessidade de cair em regulação para ir para locais extremos e até mesmo para outros extremos da cidade. Bibliografia: https://www.prefeitura.sp.gov.br/cidade/secretarias/saude/atencao_basica/index.php?p=220445 https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/saude/2021_04_22_Mapa%20EstabServico_da_SMS_por_CRS_SUBPREFEITURA_MARCO_2021.pdf",Saúde,"","","","",0,Priorizada,27,Eleita,Inviável,"","A indicação de implantação de mais 1 CEO é importante para que as demandas por diferentes especialidades odontológicas sejam atendidas. Porém, a regionalização dos Centros de Especialidades Odontológicas é realizada por Supervisão Técnica de Saúde (STS) para regular vagas mais próximas da residência do usuário. Atualmente, temos o CEO São Miguel com 8 equipamentos odontológicos, 13 profissionais de 20h e com capacidade de ampliação em mais 11 profissionais. A comparação entre a oferta pela Atenção Básica e a demanda para CEO na região da STS São Miguel revela necessidade maior no DA de São Miguel do que no DA Jd. Helena, não justificando, desta forma a implantação de mais 1 CEO nessa localidade. Além disso, o território da Subprefeitura de São Miguel Paulista conta com 14 UBS com saúde Bucal, sendo que, destas, 5 estão no DA Jd. Helena, 3 no DA São Miguel e 6 no DA Vila Jacuí; e possuem como referência o Centro Especializado de Odontologia de São Miguel (CEO). O CEO São Miguel fica bem localizado e de fácil acesso a 4Km do DA Jd. Helena. O mesmo possui 8 cadeiras odontológicas, com todas as especialidades ofertadas, temos atualmente 2 endodontistas, 1 semiologista, 1 ortodontista, 1 periodontista, 1 cirurgião oral menor, 2 profissionais para atendimento de pacientes com necessidades especiais e 5 protesistas. Em relação a fila de espera de Especialidades Odontológicas na Subprefeitura de São Miguel, temos 4970 pacientes aguardando para especialidade, sendo que a maior fila é para próteses (3059). Esta demanda será atendida em 100% das UBS a partir de agosto de 2021. Diante do exposto entendemos que o CEO de São Miguel supre a demanda do território.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A indicação de implantação de mais 1 CEO é importante para que as demandas por diferentes especialidades odontológicas sejam atendidas. Porém, a regionalização dos Centros de Especialidades Odontológicas é realizada por Supervisão Técnica de Saúde (STS) para regular vagas mais próximas da residência do usuário. Atualmente, temos o CEO São Miguel com 8 equipamentos odontológicos, 13 profissionais de 20h e com capacidade de ampliação em mais 11 profissionais. A comparação entre a oferta pela Atenção Básica e a demanda para CEO na região da STS São Miguel revela necessidade maior no DA de São Miguel do que no DA Jd. Helena, não justificando, desta forma a implantação de mais 1 CEO nessa localidade. Além disso, o território da Subprefeitura de São Miguel Paulista conta com 14 UBS com saúde Bucal, sendo que, destas, 5 estão no DA Jd. Helena, 3 no DA São Miguel e 6 no DA Vila Jacuí; e possuem como referência o Centro Especializado de Odontologia de São Miguel (CEO). O CEO São Miguel fica bem localizado e de fácil acesso a 4Km do DA Jd. Helena. O mesmo possui 8 cadeiras odontológicas, com todas as especialidades ofertadas, temos atualmente 2 endodontistas, 1 semiologista, 1 ortodontista, 1 periodontista, 1 cirurgião oral menor, 2 profissionais para atendimento de pacientes com necessidades especiais e 5 protesistas. Em relação a fila de espera de Especialidades Odontológicas na Subprefeitura de São Miguel, temos 4970 pacientes aguardando para especialidade, sendo que a maior fila é para próteses (3059). Esta demanda será atendida em 100% das UBS a partir de agosto de 2021. Diante do exposto entendemos que o CEO de São Miguel supre a demanda do território.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2112,02/05/2021,Marcio Garcia,São Miguel,2112,"Criar no Distrito do Jardim Helena, equipamentos de Caps Infantil,Adulto e Alcool de Drogas, As pessoas que necessitam desse serviço, são em sua maioria pessoas carentes, e com poucas condiçoes de se deslocar ate esses equipamentos que estão no centro de Sao Miguel. Muitos deixam de comparecer pela situação de logistica. e e extritamente necessario a criação desses equipamentos no Distrito do JARDIM HELENA, BEM COMO NO JARDIM ROMANO.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2132,02/05/2021,Marcio Garcia,São Miguel,2132,"Construção de alvenaria da Ubs PARQUE PAULISTANO que ate hoje se encontra de modo provisorio . local alem da Ubs, poderia ser construido junto um centro de referencia da Mulher, e melhor ainda, ser implementado junto o AMA ESPECIALIDADES, dando a comunidade atendimento a varias areas clinicas.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
362,18/04/2021,Antonio Bahia Nobre,São Miguel,Implantação de um hospital na região Jardim Helena ,"Devido a crescente População da Zona leste do Bairro de São Miguel Paulista e a falta de acessibilidade devido a linha de trem que faz uma linha divisória entre o JD Helena e São Miguel Paulista Surge a necessidade de um Hospital no Jd Helena, com pronto socorro e com capacidade para Leitos de internação com especialidades Cirúrgica, Ortopedista, Pediátrica, Neurologia, Pneumologista, Oncologista até por conta das distancias e também Maternidade. Antonio Bahia Nobre Conselho Participativo de São Miguel Paulista",Saúde,"","","","",0,Priorizada,40,Eleita,Inviável,"","A região leste conta com infraestrutura hospitalar suficiente para atender a população, A OMS preconiza 3 leitos por 1000 hab. Atualmente, o Município já atende a esta demanda.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A região leste conta com infraestrutura hospitalar suficiente para atender a população, A OMS preconiza 3 leitos por 1000 hab. Atualmente, o Município já atende a esta demanda.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
2586,02/05/2021,Vânia Luzia Cabrera,São Miguel,2586,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
33,10/04/2021,Edison Moraes Neto,São Miguel,33,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/074/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
