Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2637,02/05/2021,Susana Inês Basualdo,Casa Verde,2637,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2601,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2601,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2645,02/05/2021,Susana Inês Basualdo,Casa Verde,2645,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária. Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2683,02/05/2021,Susana Inês Basualdo,Casa Verde,2683,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2677,02/05/2021,Susana Inês Basualdo,Casa Verde,2677,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissionais do sexo, migrantes e imigrantes e idosos que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2688,02/05/2021,Susana Inês Basualdo,Casa Verde,2688,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2648,02/05/2021,Susana Inês Basualdo,Casa Verde,2648,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2686,02/05/2021,Susana Inês Basualdo,Casa Verde,2686,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme lei 16.140/2015 e dec.56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2627,02/05/2021,Susana Inês Basualdo,Casa Verde,2627,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2681,02/05/2021,Susana Inês Basualdo,Casa Verde,2681,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2544,02/05/2021,Susana Inês Basualdo,Casa Verde,2544,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2656,02/05/2021,Susana Inês Basualdo,Casa Verde,2656,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2542,02/05/2021,Susana Inês Basualdo,Casa Verde,Distribuição de cestas básicas verdes e Programa alimento em casa para idosos,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2460,02/05/2021,Vânia Luzia Cabrera,Casa Verde,Ampliar a rede de sacolões municipais,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
2652,02/05/2021,Susana Inês Basualdo,Casa Verde,2652,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2420,02/05/2021,Vânia Luzia Cabrera,Casa Verde,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
