Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2470,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2470,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
485,19/04/2021,Prof. Carlos Loiola,Itaim Paulista,485,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/228/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1359,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1359,"Destinação de espaço e construção da Inspetoria da Guarda Civil Metropolitana (GCM), no distrito do Itaim Paulista. A GCM é importante para a população porque protege os servidores municipais, os frequentadores dos estabeleciementos mantidos pela prefeitura, tais como, escolas, posto de saúde, praças, parques, áreas ambientais, monumentos, etc.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
701,20/04/2021,Leonardo ,Itaim Paulista,701,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
682,20/04/2021,Leonardo ,Itaim Paulista,682,"Ampliar na Região Leste a entrega de CADEIRA DE RODA MOTORIZADA para garantir a integralidade do cuidado às pessoas com deficiência (temporária, permanente, progressiva, regressiva, ou estável; intermitente ou contínua)] Em 2012 o Ministério da Saúde (MS) publicou a Portaria MS/GM nº 793/12, que instituiu a Rede de Cuidados à Pessoa com Deficiência.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
672,20/04/2021,Leonardo ,Itaim Paulista,672,"Estimular e desenvolver campanha o cuidado com a saúde da população masculina, divulgando e aplicando em toda faixa etária a Política Nacional de Atenção a Saúde do Homem – Portaria MS Nº 1944 de 27/08/2009, de forma a praticar uma saúde preventiva, com urologista em todas as UBS/AMA/AMAE e calendário dos eventos para a Saúde do Idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
681,20/04/2021,Leonardo ,Itaim Paulista,681,Facilitar o acesso da nossa população idosa da cidade de São Paulo aos serviços de saúde de alta complexidade em todos os hospitais da rede pública da União e do estado de forma igual e resolutiva,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1434,28/04/2021,YAN,Itaim Paulista,1434,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
665,20/04/2021,Leonardo ,Itaim Paulista,665,"Para evitar o isolamento do idoso dentro da sua própria residência que todos tenham acesso ao Programa de Aparelhos Auditivos, independente da sua renda",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
697,20/04/2021,Leonardo ,Itaim Paulista,697,Intervir nos pontos de alagamentos por meio do programa de redução de alagamentos - PRA,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
693,20/04/2021,Leonardo ,Itaim Paulista,693,"Agilidade no agendamento de consultas, exames e resultados no Sistema Único de Saúde, em especial para a especialidade de Geriatria",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1699,30/04/2021,Rosângela Leite,Itaim Paulista,1699,* Implantação de um consultório na Rua para a região do Itaim Paulista para garantir a assistência aos moradores em situação de rua.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1378,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá,Concluir os 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
2936,07/05/2021,Crismilares,Itaim Paulista,2936,"Venho propor algo em busca do direto básico que é o acesso á saúde.O Itaim Paulista carece MUITO de HOSPITAL VETERINÁRIO PÚBLICO. Visto que estamos numa crescente de adoção a Pets, e que até uma simples consulta ao veterinário é cobrado, e cobrado valores exorbitantes para que se tenha acesso a bons profissionais. Recentemente, por exemplo, fui consultar o valor para castrar minha gata filhote em um lugar muito bem recomentado aqui do Itaim Paulista, o valor ultrapassa mil reais! MIL REAIS!!! Um salário mínimo!!! Para a região que mais se concentra pessoas de baixa renda!!! É evidente que existem profissionais cobrando valores mais acessíveis, mas me arrependi de ter castrado minha gata mãe em um deles, não estão bem capacitados! PRECISAMOS DE ASSISTÊNCIA! Não só para castração, mas também para todo tipo de consultas, exames e especializações. Desde já agradeço muito a atenção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1698,30/04/2021,Rosângela Leite,Itaim Paulista,1698,"* Transformar o CAPS Ad II Jardim Nélia e Caps II Adulto Itaim Paulista para Caps Modalidade III com mudança de imóvel, para possibilitar a assistÊncia adequada.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1021,25/04/2021,Norma Rodrigues Santos,Itaim Paulista,1021,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3033,09/05/2021,Lucian De Paula,Itaim Paulista,3033,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
664,20/04/2021,Leonardo ,Itaim Paulista,664,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2614,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2614,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
226,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,226,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1940,02/05/2021,musumeci,Itaim Paulista,1940,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/539/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,26/04/2021,Nilson Damasceno,Itaim Paulista,1171,Implantação e manutenção das áreas de lazer! O Itaim Paulista necessita com urgência de mais áreas de lazer devido a quantidade de munícipes no distrito. As áreas existente encontra-se sucateadas necessitando de reforma e uma atenção e interferência do poder público na oferta de projetos esportivos.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2019,02/05/2021,Cesar.Vieira,Itaim Paulista,2019,Criação de educação em tempo integral nas escolas Antônia e Artur Begbie e Padre Chico Falconi com o objetivo de aperfeiçoamento escolar e mecanismo de proteções das crianças em situação social vulnerável que costumam ficar à mercê das situações de rua quando estão fora do horário escolar. Há muitos pais que trabalham e não conseguem fazer o acompanhamento dos alunos nesse período.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1387,28/04/2021,JOSE ZILDO,Itaim Paulista,1387,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1265,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1265,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/603/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/402/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
671,20/04/2021,Leonardo ,Itaim Paulista,671,"Melhorar nas farmácias particulares a FORMA DE ACESSO A FARMACIA DE REMEDIO POPULAR para a nossa população idosa, diminuindo o tempo de espera nos estabelecimentos comerciais que é longo, demorado, burocrático e na maioria das vezes cai a comunicação digital",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1453,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1453,"Construir um acesso da Av Marechal Tito, dos dois lados do Córrego Itaim, para a rua Giovanni Mosto até a altura da rua Cachoeira Utupiru, a fim de possibilitar acessar o viaduto Carlito Maia, hoje no horário de pico, principalmente pela manhã, quem vem pela Av Marechal Tito, utiliza a rua João de Macedo Ribeiro, rua essa que tem creche, não suporta o fuxo de veículos fica esburacada, com risco à segurança das pessoas e veículos e transtorno à população local. A construção desse peque desvio evitaria descarte irregular nas margens do córrego Tijuco Preto, usuário de drogas e seria mais uma opção de acesso para os professores e alunos do CEI Conjunto Texima, EMEI Professor Dalmo do Amaral Machado, EMEF Professora Wanda Ovidio Gonçalves, Emei Marechal Tito bem como da população local. Ressalto que existe apenas um acesso a essas escolas, tanto para os professores, assim como para os entregadores e viaturas o que compromete a segurança e deixa a população vulnerável.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2034,02/05/2021,Ivanildo França ,Itaim Paulista,2034,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1407,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1407,"Serviço: Ecopontos - colocar caçambas para materiais recicrecicláveis - colocar caçambas para coletar telhas de adianto, gesso e lâmpadas. - fazer rampa para facilitar a vida dos munícipes no descarte dos materiais. - murar os espaços dos Ecopontos (ex. Praça Mãe Preta). Evitar que usuários/viciados de intorpecentes perturbem munícipes e funcionários do local e que furem o alambrado.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
188,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,188,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1421,28/04/2021,YAN,Itaim Paulista,1421,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1388,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar duas centrais de reciclagem: Distrito Curuçá e Itaim Paulista,"- Implantar CENTRAL DE RECICLAGEM, uma no Distrito Curuçá e outra no Distrito Itaim Paulista para receber os materiais recicláveis dos Ecopontos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
1047,25/04/2021,Helio Dias Bezerra,Itaim Paulista,Medidas para desafogar trânsito na Vila Curuçá e Itaim Paulista,"Transporte e mobilidade: Moradores de Vila Curuçá e Itaim Paulista sofrem consequencias de engarrafamentos até mesmo proxmo de suas casas,. Vários predios foram costruidos e muitas familias vieram morarar por aqui. A av. Marechal Tito não comporta mais o escoamento do automóveis. Solicitamos que entre no orçamento e haja um planejamente estratégico que solucione o desafogamento do transito nos dois distritos..",Transportes e mobilidade,"","","","",0,Priorizada,33,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus. Objetivo de Desenvolvimento Sustentável - ODS 9.1 / 11.2 Programa de Metas - Meta 46,"",Secretaria Municipal de Mobilidade e Transportes,22.10.1099,6017.2021/0022561-4,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
692,20/04/2021,Leonardo ,Itaim Paulista,692,"Ampliar as ações educativas nos serviços e equipamentos do território, promovendo à saúde do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
709,20/04/2021,Leonardo ,Itaim Paulista,709,"Participação do Conselho Participativo Municipal das 32 (trinta e duas) subprefeituras, elegendo por subprefeitura 1 (um) titular e 1 (um) suplente para o Conselho Municipal de Política Urbana (CMPU), elegendo também para o FUNDURB, 1 (um) titular e 1 (um) suplente por macrorregião. Câmara Técnica de Legislação Urbanística (CTLU), Comissão de Proteção e Paisagismo Urbana (CPPU), Comitê Inter Secretarial de Monitoramento e Avaliação da Implementação do Plano Diretor Estratégico",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1711,30/04/2021,YAN,Itaim Paulista,1711,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
698,20/04/2021,Leonardo ,Itaim Paulista,698,Desenvolver o programa de drenagem e manejo das águas pluviais. Redução do escoamento de águas por meio superficial face ausência de galerias e ou por conta de obstrução das existentes,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
699,20/04/2021,Leonardo ,Itaim Paulista,699,Instituir mecanismos de estímulo à instalação de sistema de coleta e reutilização de águas servidas em edificações públicas e privadas,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1447,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1447,Implantar CDC e colocar grama sintética no campo da Vila Nova Curuçá ao lado da EMEF. Fernando de Azevedo Soares. Rua Cambacica.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1229,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1229,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/371/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
675,20/04/2021,Leonardo ,Itaim Paulista,675,"Implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da telemedicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
997,24/04/2021,Helio Dias Bezerra,Itaim Paulista,997,"Diante crises sanitária e ambiental, solicitamos que entre no orçamente para 2022 verbas suficientes para despoluição e revitalização de todos os corregos do Itaim Paulista e seus afluentes, arborização em suas margens de preferencia árvores frutiferas e medicinais, como por exemplo a moriga oleífera e outras árvores. Verbas para manuntenção de praças ajardinadas, combater os descartes e pontos viciosos de lixo e inplatação de uma cultura orientação e incentivo da Educação ambiental.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
700,20/04/2021,Leonardo ,Itaim Paulista,Três propostas para Mobilidade Urbana ,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Priorizada,46,Eleita,Viável,Contratar e iniciar execução de projetos executivos e licenciamento ambiental para construção do corredor de ônibus Itaim Paulista – São Mateus e para construção do terminal de ônibus Itaim Paulista Obejitvo de desevolvimento sustentavel - ODS16 Programa de metas - Meta 20,"",Secretaria Municipal de Mobilidade e Transportes,20.50.5392 (corredor) 22.10.1099 (corredor) 87.10.1095 (terminal),"",Viável,"Projeto básico elaborado, viável para licitação do projeto executivo e posterior execução das obras (no pós-2022). Haverá necessidade de desapropriação de imóveis residenciais e comerciais previamente à execução das obras. Obras estão contidas em metas do Programa de Metas 2021-2024.",Viável,A proposta é viável. A implantação é realizada diretamente pela SPTrans ou pela SPObras.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1707,30/04/2021,YAN,Itaim Paulista,1707,Qualidade ambiental e urbana nas bacias dos córregos Lageado e Itaim Link: https://drive.google.com/file/d/1Z8HVU-KpSXbN4YlJL3r2RMTrYhsY4f7u/view?usp=sharing,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1406,28/04/2021,YAN,Itaim Paulista,1406,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2011,02/05/2021,Cesar.Vieira,Itaim Paulista,2011,"Criação de uma rede de comunicação, ao modo da Rede Hora Certa, entre a Unidade básica Jardim Campos e a população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
694,20/04/2021,Leonardo ,Itaim Paulista,Reformas de UBS,Fazer constar do orçamento verbas suficiente para reformas de 04 (quatro) UBS na Sub-Prefeitura de Itaim Paulista e demais regiões da Leste.,Saúde,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
1431,28/04/2021,Josue de Andrade Mello,Itaim Paulista,Recapear toda a avenida Itaim,"Recapear toda a avenida Itaim, essa é uma via de pequena extensão, no entanto de grande importãncia, há o Hospital Santa Marcelina, duas escolas estaduais, viaduto com grande afluxo de veículos e pessoas, que liga o itaim a São Miguel e caminho para a rodovia dos trabalhadores",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
674,20/04/2021,Leonardo ,Itaim Paulista,674,Implantar em todas UBS / AMA / AMAE/HOSPITAIS/PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
707,20/04/2021,Leonardo ,Itaim Paulista,707,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
704,20/04/2021,Leonardo ,Itaim Paulista,704,Focar em consultas de puericultura nas UBS voltadas para o acompanhamento e promoção do desenvolvimento infantil na primeiríssima infância,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2009,02/05/2021,Cesar.Vieira,Itaim Paulista,2009,"Criar sistema de regularização e incentivo ao comércio local. Uma parte considerável dos estabelecimentos comerciais da região são conduzidos por pessoas de idade relativamente avançada e essas pessoas têm dificuldades para entender o funcionamento da abertura de uma MEI, pois os meios eletrônicos, meio onde ocorrem os processos de regularização, configuram uma dificuldade para essa geração mais antiga.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
663,20/04/2021,Leonardo ,Itaim Paulista,663,Implantar em cada Sub-distrito da cidade de São Paulo e próximo de UBS – Unidade Básica de Saúde a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2512,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2512,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2955,08/05/2021,Lucian De Paula,Itaim Paulista,2955,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
