Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
428,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,428,"É visível a verticalização de boa parte da Paraisópolis. Portanto, deve constar do orçamento projeto forte de implementação de políticas habitacional e de regularizaçao fundiária, zeladoria e de fiscalização das edificações que estão sendo levantadas.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3097,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3097,4- Urbanização e regularização fundiária das comunidades FUTURO MELHOR e do Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2903,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Conjunto habitacional no Cavalo Branco e Parque Linear dos Bombeiros ,"PROPOSTA VOTADA EM 2020. construção de conjunto habitacional no CAVALO BRANCO e parque linear DOS BOMBEIROS, á existe um projeto do fórum do fudão junto com os moradores de parque linear com moradias, de Conjuntos Habitacionais de interesse social nos Bairros como; Jd. Arizona, Jd. Bombeiro, Jd. Chácara Sonho Azul, Vila Calú. PARQUE LINEAR DOS BOMBEIROS já existe um projeto dos moradores junto com o fórum do fundão do parque linear com moradias do dos bombeiros.",Habitação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1325,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1325,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE MORADIAS POPULARES NA REGIAO DA CHACARA FLORIDA , BANDEIRANTES , VERA CRUZ , CASAS CONSTRUIDAS LONGE DA AREA DA REPRESA , POIS TEMOS AREAS COMO É O CASO DA FAVELA MURIÇOCA NO ARACATI QUE FORAM FEITOS ATERROS EM AREA DA REPRESA PARA CONSTRUÇAO DE CASAS E EM EPOCA DE CHEIA DA REPRESA CORRE O RISCO DE DESABAR , E QUE HAJA FISCALIZAÇAO PARA QUE A ENEL NAO COLOQUE POSTES EM ATERRO DENTRO DE REPRESA.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1179,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1179,"Verba para a conclusão do Projeto de Urbanização e Regularização Fundiária da Comunida Viela da Paz, o qual há um TAC (Termo de Ajuste de Conduta) que não foi respeitado, pois o término do projeto era para maio de 2017 e prorrogaram o ""término"" para 2022, isto na comunidade, pois existam em torno de 400 famílias que ficaram em uma fora da comunidade e não há previsão de quando este projeto acontecerá.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
628,20/04/2021,Mônica S.S,Ipiranga,628,Prover a construção das moradias de Interesse Sociais (ZEIS) para atender as familias da regiao da Subprefeitura do Ipiranga,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1888,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1888,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1328,27/04/2021,Maria Angélica Oliveira,Butantã,Criação de Escritório Habitacional da Zona Oeste (HABI OESTE),Criação de Escritorio Habitacional da Zona Oeste (HABI OESTE) a Subprefeitura do Butanta apresenta um cenário de forte demanda por moradia São 101 núcleos de favelas e ocupações mapeados pelos movimentos populares.,Habitação,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1621,29/04/2021,Maíra Cristina de Oliveira Silva,Cidade Tiradentes,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Vitória, Vila Iolanda e Jardim Maravilhas.",Habitação,"","","","",0,Priorizada,14,Eleita,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Realizar o monitoramento da área de risco em suas atividades de rotina, em curto prazo e quanto às demais ações propostas, que demandam médio ou longo prazo para serem executadas, além de necessitar de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: Será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.","",Secretaria Municipal de Segurança Urbana,38.10.2112.,6017.2021/0022564-9,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): A proposta é parcialmente viável. No que diz respeito exclusivamente ao que compete a COMDEC, todas as 32 Divisões de Defesa Civil nas Subprefeituras já realizam o monitoramento das áreas de risco sob sua jurisdição. Dessa forma, a Divisão de Defesa Civil de Cidade Tiradentes já cumpre, em suas atividades de rotina, com o monitoramento proposto. Quanto às demais ações propostas, entendemos que demandam de médio em longo prazo para serem executadas, além de necessitarem de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: A proposta é parcialmente viável. No que diz respeito exclusivamente à competência da GCM-Ambiental / IRDAM-CARMO, será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.",Não definida,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, no âmbito da competência desta Pasta, não vislumbramos óbices ao atendimento da proposta em referência, haja vista que está inserida no escopo, atribuições e competências da Guarda Civil Metropolitana – GCM e da Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC), nos termos da legislação vigente. Salientando-se que para a efetiva implementação da pretendida proposta deverão ser observadas as ponderações relativas de cunho técnico e orçamentário. Desta forma, manifestamo-nos pela viabilidade jurídica da propositura em tela.",Não definida,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Com base na análise técnica da proposta, demonstra viabilidade parcial da Defesa Civil, com atividades de fiscalização de rotina, sem custo operacional nenhum, havendo, porém, necessidade de recursos financeiros e transversalidade com a Subprefeitura e Secretaria do Verde e meio ambiente para implementação total da proposta, quanto a promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações e ainda para construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas citadas. GCM AMBIENTAL: Não há o que se falar em despesas, pois os planos para execução propostos pelas Unidades, não trará oneração para o Município, uma vez que tais atividades já fazem parte das rotinas de trabalho da Guarda Civil Metropolitana."
1607,29/04/2021,Caique Alves de Souza,São Mateus,1607,"Proponho que o espaço localizado na Av. Bento Guelf próximo da Av. Ragueb Chofhi, seja utilizado para a construção de Unidades Habitacionais da COHAB, uma vez que a demanda por moradia em São Paulo é grande, e a pandemia trouxe a tona a necessidade de investimentos em moradias.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/696/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2929,06/05/2021,Juliana Santana de Melo,Capela do Socorro,2929,"A necessidade da regularização fundiária no Grajaú onde possamos ter uma moradia digna, pagar pela nossa água e luz, ter asfalto nas ruas, esgoto etc",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/826/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1604,29/04/2021,Maíra Cristina de Oliveira Silva,Perus,1604,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente no Itaberaba I e II (áreas de risco alto) - na Anhanguera - e Jardim da Paz (áreas de risco alto) - em Perus.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2935,06/05/2021,Clovis Ferreira,Cidade Ademar,2935,Moradia populares,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2459,02/05/2021,,Jabaquara,2459,"Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). Finalização da Operação Urbana Água Espraiada com a construção de 20 mil moradias; São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1619,29/04/2021,Maíra Cristina de Oliveira Silva,São Mateus,1619,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Recanto Verde em Iguatemi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
357,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,357,"Remoção das famílias que moram em área de risco no Córrego Rapadura , Distrito do Carrão. Construção de Unidades Habitacionais no terreno localizado na Rua Rufino Fernandes Inivarri.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2446,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Moradia popular para a comunidade Jardim Umuarama,"Solicito Moradia popular para a comunidade Jd Umuarama, - Cep; 05783-180, atraves de programas sociais de moradias populares para a redução de familias sem tetos, em condiçoes preparias, sem saniamento basico, como: agua e esgoto no local. Diminuindo assim a propagação do Corona Virus _ Covid-19",Habitação,"","","","",0,Priorizada,60,Não eleita,Não definida,"",""
1905,01/05/2021,SANTA CLEMENCIA,Casa Verde,1905,URBANIZAÇÃO E REGULARIZAÇÃO DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1880,01/05/2021,Sirlene,São Mateus,1880,Solícito regularização fundiária para o bairro Jd Elizabeth 2,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3057,09/05/2021,ana leticia alves lima,Capela do Socorro,3057,"Venho pedir, através do Plano de Metas 11 - Beneficiar 27.000 famílias com urbanização em assentamentos precários. Proponho o texto alternativo, no título da Meta, onde ficaria assim: Beneficiar famílias com urbanização em assentamentos precários, ou seja, exclusão do número exato de famílias, em 27.000 famílias. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
463,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Moradia de interesse social no Jd. Colorado,"MORADIA DE INTERESSE SOCIAL NO JARDIM COLORADO Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda. Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus da empresa masterbus. R. Manoel Ferreira Pires, 600 - Jardim Colorado São Paulo - SP, 03386-090",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,196,Eleita,Inviável,"",Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Não definida,"",Inviável,"Não foram desenvolvidos estudos técnicos para a área em questão, portanto não é possível a destinação de recursos para a intervenção para o período."
2180,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2180,"Recursos para criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1346,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1346,"GOSTARIA DE SOLICITAR A CRIAÇAO DE ORGAO DE FISCALIZAÇAO NA SUBPREFEITURA M BOI MIRI NO QUE DIZ RESPEITO A LOTEAMENTOS NA REGIAO DE MANANCIAIS , POIS TODOS OS MORADORES ANTIGOS DA REGIAO DO JD ARACATI , CHACARA FLORIDA SABIAM QUANDO COMPRARAM SEUS LOTES QUE POR SE TRATAR DE AREAS DE MANANCIAIS NAO PODERIAM SER LOTES PEQUENOS PROXIMO A REPRESA , OCORRE QUE DEVIDO A FALTA DE FISCALIZAÇAO MORADORES ANTIGOS VENDEM SUAS CHACARAS PARA CONDOMINIOS EM AREA DE REPRESA , ONDE FATALMENTE ATERRO E ESGOTO IRÃO PARA OS MANANCIAIS , ISSO SEM CONTAR O IMPACTO AMBIENTAL NA RETIRADA DE ARVORES FRUTIFERA E MATANÇA DE PEIXES .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
469,19/04/2021,JACKSON NAIM,Perus,469,Regularização das comunidades OCUPADORAS da região Perus/Anhanguera.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2902,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar 780 unidades habitacionais no parque cavalo branco e linear dos bombeiros,"PROPOSTA VOTADA EM 2020. Criar 780 unidades habitacionais no parque cavalo branco e linerar dos bombeiros. Existe um decreto desde 2010 de terrenos de interesse social para desapropriação para implantação do conjunto Habitacional com topografia nas terras ( 1º ) terreno tamanho 7.4000,00M², ( 2º ) terreno tamanho 6.000,00M² para fazer Conjuntos Habitacionais de interesse social nos Bairros Pq. cavalo branco, Jd. Vera Cruz II e Vila Rodrigues. Os moradores discutiram muito no fórum do fundão e já existe o projeto do parque linear com moradias do fórum do fundão, PARQUE LINEAR CAVALO BRANCO.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/821/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1606,29/04/2021,Maíra Cristina de Oliveira Silva,Lapa,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliando a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promovendo a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construindo infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas suscetiveis a alegamento na Vila Leopoldina.",Habitação,"","","","",0,Priorizada,64,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
1426,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1426,- Montar Coordenação de Regularização Fundiária nas Subprefeituras. Facilitaria muito o andamento dos projetos.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1548,29/04/2021,Rogério Almeida,Casa Verde,1548,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
329,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantar uma vila dos idosos em Santo Amaro,IMPLANTAR UMA VILA DOS IDOSOS EM SANTO AMARO,Habitação,"","","","",0,Priorizada,62,Não eleita,Não definida,"",""
444,19/04/2021,Carmen Caballeria Ferreira ,Butantã,444,"Liberação de verba para desaprapropriação de terreno (DECRETO DE UTILIDADE PÚBLICA Nº 52.736, DE 24 DE OUTUBRO DE 2011) , localizado na Av. Dr. Luiz Migliano - Subprefeitura do Butantã. Este terreno é muito importante, para 400 famílias da Comunidade Viela da paz que já estão há 10 anos no aluguel social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,13/04/2021,Thayna de Sousa Campos Assis,Vila Maria/Vila Guilherme,101,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1481,28/04/2021,héliorgs,Aricanduva/Formosa/Carrão,1481,"Atender a população em situação de vulnerabilidade e área de risco geológico em especial a comunidade Pullman, Pullman II, Morumbi Sul, Jd. Piracuama e Vila Cais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1576,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1576,Organizar espaço para cães em todas as praças publicas para a segurança dos animais de rua e seu divertimento,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1615,29/04/2021,rose rodrigues,Butantã,1615,"meta 10 - promover acesso `moradia, urbanização e ..... para familias de baixa renda Cerca de 200 moradias são necessárias, de acordo com levantamento de moradores lideres das comunidades da Vila Dalva e Ponta da Praia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1872,01/05/2021,CICERA ,Casa Verde,1872,URBANIZAÇAO e REGULARIZAÇÃO FUNDIARIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2568,02/05/2021,Maíra Cristina de Oliveira Silva,Vila Prudente,2568,"Implementar a regularização fundiária em todo o território da Favela de Vila Prudente, realizando as medidas previstas para adequação da infraestrutura básica e garantindo o direito à moradia adequada. A Favela da Vila Prudente tem mais de 1.700 famílias e cerca de 1.246 domicílios estão em condições de regularidade. Entretanto, somente algumas famílias foram contempladas pelas ações do Programa de Regularização Urbanística e Fundiária da Prefeitura de São Paulo, entre 2006 e 2013. Para garantir pleno direito à cidade e à dignidade humana, solicitamos que todas as famílias sejam beneficiadas pela regularização fundiária.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1487,28/04/2021,héliorgs,Campo Limpo,1487,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco, assim como a urbanização das comunidades Jardim Umuarama, Vila das Virtudes I, Viela Cinco, Monforte de Lemos, Horto do Ipê, Jardim Helga, Guerreiro e Jardim Rosana.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1183,26/04/2021,Tereza Arrais ,Campo Limpo,Verba para compra de terrenos e projetos de HIS,"Verba destinada no orçamento para compra de terrenos, e projetos de HIS faixa 1 para atendimento das famílias das comunidades Mirandas 1 e 2, Olaria e Canto do Rio que fazem.patte do Pirajussara 7 onde houve uma eleição do Conselho de Seis e apresentação de projeto de urbanização no Renova SP pelo escritório da Abarst.",Habitação,"","","","",0,Priorizada,280,Eleita,Viável,Desapropriações para obras de urbanização e aquisição de terrenos para produção de UH. Além da contratação de projeto executivo de urbanização do PAI Pirajussara 5.,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,Tecnicamente viável mediante estudos de viabilidade para aquisição de terrenos e produção de UH na Subprefeitura.,Não definida,"",Viável,"Na Subprefeitura de Campo Limpo serão destinados recursos para desapropriações necessárias à continuidade de obras de urbanização e aquisição de terreno, destinados à construção de UH. Das áreas do Programa Renova, foram priorizadas as áreas do PAI Pirajussara 5 por possuírem demanda judicial, para as quais haverá contratação de projeto executivo de urbanização."
950,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Regularização fundiária para o bairro Jardim Elizabeth 2,Solícito regularização fundiária para o bairro Jd Elizabeth 2 onde hj mora mais de 800 família sem auxílio da prefeitura de São Mateus por ser uma ária imregula não temos trasporte público escola UBS iluminação publicar Nei asfalto,Habitação,"","","","",0,Priorizada,134,Não eleita,Não definida,"",""
1525,28/04/2021,Marcia Ribeiro,Casa Verde,1525,"Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo, no Jardim Peri Alto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2206,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2206,Efetuar remanejamento habitacional dos casebres localizados sobre as margens do Córrego do Espanhol/Jd.Abril e Córrego da Ponta da Praia/Vila Dalva. Isso reduziria o impacto ambiental (Secretaria do Meio Ambiente)) e sanitário (Secretaria de Saúde) e promoveria maior qualidade de vida aos moradores locais...além de colaborar com as metas do quadriênio 2021/2024 e com os objetivos de desenvolvimento sustentável da Agenda 2030/ONU.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1180,26/04/2021,Tereza Arrais ,Butantã,1180,Reserva no orçamento para o término do projeto de urbanização e regularização fundiária na Viela Da Paz. Nosso projeto iniciou-Se em 2011 com término previsto pelo TAC em 2017 com o atendimento das 1331 familias lá residentes. O projeto na área entre municipais e com DIS atenderam uma parte de nossas famílias a segunda parte do projeto seria iniciada na área onde se encontra um FIO para atender 400 famílias.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
337,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,337,"Devido moradias embaixo das torres de transmissão da ENEl e CEETP , e muito próximas ao Gasoduto da TRANSPETRO,as margens do córrego dos Mirandas ( inclusive PALAFITAS) se faz necessário moradia popular para essas pessoas . URGENTE , e necessário PLANO HABILITAÇÃO POPULAR devido o Risco de Vida constante . obs : conforme PIU_ACJ",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1206,27/04/2021,,São Mateus,1206,Solicito regularização fundiária para o bairro Jardim Elizabeth 2.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
