Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1299,27/04/2021,Izismar dos Santos Amaral Maestá ,Lapa,1299,"1- Aumentar o efetivo da Guarda Civil Metropolita, que atualmente conta com servidores de meia idade, trabalhando diuturnamente para a população de São Paulo, considerando que muitos se aposentaram ou estão prestes a fazê-lo, assim como as mortes e afastamentos por covid-19, bem como a falta de contratação de efetivo. 2- Valorização profissional com correção de salário.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
213,15/04/2021,Alexandrebrocco,Santo Amaro,213,SUBSTITUIÇÃO DA ILUMINAÇÃO PÚBLICA AMARELA POR LED RUA VISCONDE DE TAUNAY RUA FERNANDES MOREIRA RUA CAPITÃO OTÁVIO MACHADO RUA ALEXANDRE DUMAS RUA AMÉRICO BRASILIENSE RUA SOUSA NOSCHESE RUA LUSI CORREIA DE MELO RUA PAULO ASSUNÇÃO RUA DR SAMUEL DE CASTRO NEVES RUA CAPITÃO FONSECA ROSA RUA PAIS DA SILVA RUA PROFESSOR JAMIL ANDEREAÓS RUA ARQUITETO MARCELO ROBERTO AVENIDA ALFREDO EGÍDIO DE SOUSA ARANHA,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2501,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2501,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2090,02/05/2021,Simone Boacnin,Vila Mariana,2090,"A Associação Viva Moema indica ampliação do projeto de ILUMINAÇÃO PÚBLICA DE MELHOR QUALIDADE (RENOVAÇÃO E USO DE ILUMINAÇÃO POR LEDS, FOTOVOLTAICA, ETC.), principalmente nas ruas arborizadas, uma das maiores causas do alto índice de criminalidade – as copas das árvores encobrem a iluminação das vias.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
787,21/04/2021,TIAGO FERREIRA DOS SANTOS,Sé,787,"A Guarda Civil precisa urgentemente de aumento no seu efetivo, que a cada dia fica mais velho e perdendo também seus integrantes para a covid. Com um efetivo maior, a cidade se beneficia de várias formas, sem a necessidade de usar a ""delegada"" (DEJEM-PM), utilizando seu próprio efetivo garantindo a segurança dos munipes e de seus bens e serviços conforme a lei 13.022 determina e as legislações municipais regulamentam. Aproveitar para reformar e aplicar as unidades (bases) que estão em um estado deplorável, algumas já estão sendo reformadas, mas seria muito importante que estas reformas chegassem a todas as unidades, principalmente nas unidades mais afastadas do centro.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1005,25/04/2021,larcy,Vila Mariana,1005,"ENTERRAMENTO DE FIOS / FISCALIZACAO URGENTE: Enterramento de fios nos quarteiroes proximo as estacoes de metro. programa: SP Sem Fios O aterramento da fiação pode evitar acidentes e a falta de energia. ""Eu acho que é uma prioridade. Quando você tem uma cidade mais organizada, com registros mais definidos daquilo que você deve utilizar como espaço público, você contribui para uma evolução da sociedade"", diz o professor da FAU-Mackenzie José Augusto Aly. fonte",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1297,27/04/2021,Aline Sanchez dos Santos,Ermelino Matarazzo,Aumentar o efetivo da Guarda Civil Metropolitana na cidade de São Paulo,"Aumentar o efetivo da Guarda Civil Metropolitana na região leste, assim como, em todas as regiões da cidade, pois o efetivo atual encontra-se insuficiente para atender as demandas que a metrópole exige. Contratar 1.000 guardas por ano para suprir essa necessidade, para assim, haver uma reposição do efetivo que se aposenta e uma atuação mais eficaz na segurança urbana. A GCM é de suma importância para a gerência da segurança da cidade, mas só vai ter sua atuação ampla em escolas, parques, patrimônios e na ordem pública, se houver contratação anual. O grande lapso temporal entre a realização de um concurso e outro só prejudica a atuação da GCM por falta de efetivo e consequentemente, prejudica toda a cidade com a falta de segurança, exigindo assim, uma norma que regulamente a contratação anual de efetivo.",Segurança Urbana,"","","","",0,Priorizada,18,Eleita,Viável,Abertura de concurso público de ingresso para provimento de 567 cargos de Guarda Civil Metropolitano - 3ª Classe no exercício de 2022.,"",Secretaria Municipal de Segurança Urbana,38.10.2100,"",Viável,"O último concurso para GCM ocorreu em 2013, ou seja, sem contratação de novos servidores. Tal proposta se encaixa no cenário atual da Guarda Civil Metropolitana, tendo em vista as baixas por aposentadorias, óbitos, exonerações, licenças e exonerações a pedido, contribuindo para a defasagem do efetivo e insuficiente para atender as demandas da Cidade de São Paulo. Atualmente contamos com um efetivo de faixa etária elevada e a contratação de novos guardas contribuirá com as rotinas de trabalho na área de segurança urbana em situações corriqueiras de enfrentamento, já que a atuação da GCM se estende a escolas, parques, unidades de saúde, patrimônios e na ordem pública, concluimos que a proposta neste momento é extremamente viável e necessária objetivando a reposição do efetivo em transição para a aposentadoria.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta no que tange a realização de concurso público para aumentar o efetivo da Guarda Civil Metropolitana. Dessa forma, manifestamo-nos pela viabilidade parcial da propositura em tela.",Viável,"Já se encontra em andamento o processo SEI 6029.2021/0007156-6, cuja proposta é a abertura de concurso público de ingresso para provimento de 1.700 (Mil e Setecentos ) cargos de Guarda Civil Metropolitano - 3ª Classe, sendo 567 ingressos a partir de janeiro/2022 ,567 ingressos a partir de janeiro/2023 , 566 ingressos a partir de janeiro/2024."
2883,04/05/2021,Carlos h Carvalho,Parelheiros,2883,"Criação de uma nova Sede da Guarda Civil Metropolitana em local visível aos olhos do cidadão. Aumento do efetivo na região para cumprimento de suas atribuições e principalmente nas Ações Sociais da Guarda Civil Metropolitana como Ronda Guardiã Maria da Penha, Criança sob a nossa Guarda, Educação Ambiental e Canil executadas no âmbito da cidade de São Paulo para isso é necessário abertura de concurso público para ingresso de novos servidores de no mínimo 2 mil vagas. Retornar com atuação da Guarda Civil Metropolitana dentro dos limites do território da Subprefeitura de Parelheiros.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2051,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2051,"ILUMINAÇÃO PÚBLICA, ILUMINAÇÃO DE PRAÇAS (LAMPADAS DE LED) E CÂMERAS DE MONITORAMENTO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1491,28/04/2021,héliorgs,Campo Limpo,1491,"Implantação de uma base comunitaria e instalar iluminação LED em Paraisópolis, incluindo melhoria na iluminação no cruzamento entre a Rua Itapaiúna e a Av. Hebe Camargo.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
