Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
926,23/04/2021,maria do carmo lotfi,Santo Amaro,926,"Construção de piscinões: ao meu ver esse é um recurso inadequado para o enfrentamento às enchentes. PROPOSTAS: Medidas mais saudáveis como jardins de chuva, biovaletas, calçadas com poços de infiltração em Santo Amaro",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3114,10/05/2021,mariana sousa,Santo Amaro,3114,"Aproveitar a estrutura de fábricas antigas da região de Jurubatuba e Socorro para implantar novos serviços públicos: por exemplo, equipamentos de saúde (Hospitais, UPAs, AMAs), de assistência social (Centros de Referência de Assistência Social, Centros de Referência de Assistência Social, Centros POP, Vila dos Idosos) de educação, centros esportivos, parques, centros culturais e espaços de geração de trabalho e renda. Assim como foi feito com o Hospital Veterinário.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1659,30/04/2021,maria do carmo lotfi,Santo Amaro,1659,"Instalação de centros de informações nas periferias, em parceria com os líderes comunitários para que auxiliem as pessoas a acessar os serviços públicos. Nem todos tem Internet e nem sabem como utilizar esses recursos, muitas vezes ficando sem os benefícios sociais por falta de conhecimento e meios de acessoUm serviço social talvez com o nome de “ INFORMA SÃO PAULO “, nas comunidades.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1776,01/05/2021,Pedro H.,Santo Amaro,1776,"Requalificação R. Padre José de Anchieta Andar hoje pela Padre José de Anchieta é perigoso, o local é hostil e não faz sentido ser dessa forma. A proposta seria elimar os muros que fazem fronteira com o terminal Santo Amaro e com o club municipal Joerg Bruder substituindo por um pequeno muro baixo e grades (de boa qualidade) ou vidro. Tamém realizar a reformas do passeio público, recapeamento da via e plantio de árvores. Como exemplo deixo o muro da raia da usp que após eliminado mudou o cenário local.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/748/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1953,02/05/2021,Alexandre Marx,Santo Amaro,Criar parque e espaço de lazer entre as Avenidas Miguel Yunes e Interlagos ,"Criar parque e espaço de lazer na área entre Avenida Miguel Yunes X Av. Interlagos (área ao lado do Santuário Theotókos), inicialmente utilizando 24 mil m2 já liberados, dos 60 mil m2 de área total. A área está em processo de descomissionamento pelas Indústrias Nucleares do Brasil. http://www.inb.gov.br/Busca/Search/interlagos",Meio Ambiente,"","","","",0,Priorizada,140,Não eleita,Não definida,"",""
326,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,326,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,02/05/2021,Alexandre Marx,Santo Amaro,1950,Estabelecer um plano distrital para urbanizar aglomerados subnormais de modo paulatino e organizado. A realocação dos cidadãos para habitações adequadas deve priorizar locais próximos à moradia original e garantir o direito a moradia em qualquer situação. A prefeitura de São Paulo já dispõe de mapeamento detalhado dos locais onde há aglomerados subnormais em cada distrito. De modo que trata-se de decisão política priorizar esses investimentos e alçar à ordem do dia a agenda de urbanização de aglomerados subnormais.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
400,18/04/2021,Eduardo Aguiar,Santo Amaro,400,"PROLONGAMENTO DA CICLOVIA DA AV. NOSSA SENHORA DO SABARÁ ATÉ O LARGO TREZE A ciclovia da Avenida Nossa Senhora do Sabará foi recentemente ampliada até a altura da Avenida Engenheiro Alberto de Zagottis e já apresenta um movimento bom em certos horários, porém carece de ligação efetiva com outras ciclovias e outros morais de transporte. A ampliação da mesma até o Largo Treze de Maio fornecerá uma rota de ligação com o Terminal Santo Amaro, a Estação Largo Treze do metrô e com todo o comércio popular da região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1660,30/04/2021,maria do carmo lotfi,Santo Amaro,1660,"Ampliação dos abrigos para a população em situação de rua, de forma a contemplar os animais de estimação, que inegavelmente, são eles que atendem às necessidades de afeto e senso familiar. São os companheiros do momento de abandono.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2411,02/05/2021,mattferancini,Santo Amaro,2411,"Cooperativa formada por moradores da região, para produção de alimentos orgânicos em jardins comestíveis comunitários e hortas verticais. Tais jardins podem ser construídos em áreas verdes (praças) negligenciadas pela administração pública e ainda não utilizadas pela população. Hortas verticais podem ser construídas em diversos locais como telhados, estacionamentos e terrenos abandonados. Além de vender alimentos orgânicos e frescos em sua própria região, esses jardins e hortas comunitários podem oferecer cursos de jardinagem, educação ambiental e segurança alimentar para os moradores dos arredores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
178,15/04/2021,chkk,Santo Amaro,178,"Implantar uma estrutura cicloviária ao longo das Ruas Vieira de Moraes, Jesuino Maciel, Padre Antonio José dos Santos e Guararapes, criando assim uma importante conexão entre os bairros de Brooklin e Campo Belo",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/113/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
325,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,325,1 -ampliar vagas para o servico NCIs no distrito do Campo Grande,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
531,20/04/2021,Prof. Carlos Loiola,Santo Amaro,531,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/352/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
418,19/04/2021,alineyoshida,Santo Amaro,418,"Realizar obras de drenagem nos arredores da estação Brooklin de metrô. Sempre que a região é afetada por chuvas fortes, as ruas no entorno do metrô ficam transbordadas de água (Rua Andrea Paulinetti, Av. Santo Amaro, Rua Professor Dr. José Marques da Cruz). Considerando o grande fluxo de pessoas de/para a estação de metrô, para as linhas de ônibus na Av. Santo Amaro e Av. Roque Petroni Júnior, assim como o fluxo de pedestres, ciclistas e mesmo motoristas de carro, é essencial realizar readequação para redução das enchentes na região.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3115,10/05/2021,mariana sousa,Santo Amaro,3115,"Criar acessos à ciclovia da marginal pinheiros com bicicletários em todas as estações de trem da região (Socorro, Granja Julieta, Morumbi).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2291,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2291,"PROPOSTA DE UM MAIOR CUIDADO NA AUTORIZAÇÃO DE CORTES E EMISSÃO DE TCAS NA REGIÃO DE RECARGA DO AQUÍFERO REZENDE, ÁREA ESSA QUE SEGUNDO RELATÓRIO DA WATWELOO COMPREENDE A REGIÃO DOS BAIRROS ALTO BOA VISTA, JD PETRÓPOLIS, JD DOS ESTADOS E BROOKLIN. TEMOS VISTO GRANDE DEVASTAÇÃO, COM IMENSA SUPRESSÃO DE VEGETAÇÃO SIGNIFICATIVA AUTORIZADAS PELA PREFEITURA. E AS SUPOSTAS COMPENSAÇÕES MAL FISCALIZADAS E QUE NÁO COMPENSAM DE MANEIRA NENHUMA O DANO AMBIENTAL DA FAUNA E FLORA LOCAL.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/798/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3121,10/05/2021,mariana sousa,Santo Amaro,Criar museu em alguma das antigas fábricas próximas à estação Jurubatuba/Socorro,"Criar um museu em alguma das antigas fábricas próximas à estação Jurubatuba/Socorro para que a população conheça a história do trabalho operário nessa região e as transformações do mundo do trabalho que acompanharam as gerações. O equipamento também será um centro de geração de trabalho e renda, com cursos e laboratórios de experimentos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
3118,10/05/2021,mariana sousa,Santo Amaro,3118,Divulgar as atividades de participação social para a região como um todo utilizando carros de som. Sabemos mais sobre o carro do ovo do que sobre as Audiências Públicas e Conselhos da subprefeitura.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1000,24/04/2021,Pedro H.,Santo Amaro,1000,"Enterramento dos cabos da Av. João Dias hoje na av já existe um trecho de cerca de 1km de fios enterrados na altura da av. cecilia lottenberg, nesse trecho é possível um grande ganho urbanístico para a cidade, o projeto seria o enterramento ao longo de toda a Av. João dias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
607,20/04/2021,Norma Rodrigues Santos,Santo Amaro,607,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
930,23/04/2021,maria do carmo lotfi,Santo Amaro,930,"O orçamento para a SVMA é pequeno de 0,36%. Aumentar o orçamento para 1% para melhorar a infra estrutura nos parques e nas praças",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2578,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2578,Rotatórias verdes / jardins de chuvas. Transformar as rotatórias existentes (e as necessárias implantações) em áreas de drenagem.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2558,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2558,"Requalificação da feira de rua na Rua Comendador Elias Zarzur. Há anos ela ocupa muito menos do que a área reservada de duas quadras e poderia ser realizada no mesmo local da feira orgânica na rua em frente ao convento, que é apenas para estacionamento. Isso poderia dar mais visibilidade a ela pelos transeuntes da Av. Vereador José Diniz e deixaria de interromper o trânsito na região, que já tem a SABESP como grande gargalo no bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
791,21/04/2021,Pedro H.,Santo Amaro,791,"""ACABAR COM O CALÇADÃO DO LARGO TREZE"" R. Cap. Tiago Luz Acredito que os calçadões sejam fator de degradação urbana, durante o dia ficam cheios de camelôs e durante a noite um ar sombrio. Ruas com grande volume de pedestres devem sim ter a circulação restrita de veículos, mas devem ter leito carroçavel para que sejam usadas em periodos de menor movimento. Para tal projeto a subprefeitura pode se inpirar na Rua 24 de Maio no centro de SP que é uma área de pedestres mas tem leito carroçavel.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/384/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
929,23/04/2021,maria do carmo lotfi,Santo Amaro,929,"Acesso à internet. PROPOSTA: TABLETS E WIFI a todos os alunos das escolas públicas, que com a pandemia foram prejudicados com aulas on line.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
931,23/04/2021,maria do carmo lotfi,Santo Amaro,931,Plantio de árvores. Rever o formato das PODAS INADEQUADAS QUE ESTÃO SENDO REALIZADAS NAS ÁRVORES,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3116,10/05/2021,mariana sousa,Santo Amaro,Criação de unidades habitacionais para a população que habita córregos ,"Construir unidades habitacionais populares para a população que habita a beira dos córregos da região, por exemplo na rua Galeno de Castro.",Habitação,"","","","",0,Priorizada,51,Não eleita,Não definida,"",""
2571,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2571,"Fiação subterrânea. Apesar de já ser lei, com o crescimento da região é importante fazer com TCAs e outras compensações para adequar o empreendimento à região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1658,30/04/2021,maria do carmo lotfi,Santo Amaro,1658,"Cozinhas solidárias - Trabalhar com os agentes e líderes comunitários a implantação de cozinhas solidárias, uma vez que não só o acesso às cestas básicas resolve a questão em razão do aumento no preço do gás de cozinha inacessível para muitos em razão do desemprego.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
166,15/04/2021,Prof. Carlos Loiola,Santo Amaro,166,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/106/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2473,02/05/2021,mattferancini,Santo Amaro,2473,"Criar lei que exige ao menos 1 jardim de chuva por quadra, em todos os bairros do distrito de Santo Amaro. Para tornar o solo mais permeável, melhorar o escoamento da água e aumentar a qualidade de vida e bem estar dos moradores. Tais jardins podem ser cuidados pela própria população e administrados pelos gestores de parques municipais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2584,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,2584,Ambulantes. Fiscalização e organização de ambulantes nos bairros e centro de Santo Amaro.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1675,30/04/2021,maria do carmo lotfi,Santo Amaro,1675,"CORREDOR VERDE – Canteiro central na Avenida das Nações, até o acesso à Ponte do Socorro, com o plantio de árvores de grande porte e árvores frutíferas. Aarborização nessaextensão do canteiro central está muito comprometida pela redução das copas das árvores em razão das podas drásticas e sucessivas havendo a necessidade de preservação das copas e iluminação adequada com luzes abaixo das copas das árvores para que não haja a necessidade de tantas podas para garantir a iluminação. Redesenhar os espaços destinados ao estacionamento de carros e caminhões no local que muitas vezes avançam para o espaço destinado à vegetação no local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2609,02/05/2021,mattferancini,Santo Amaro,Criar centro de economia solidária para fomentar geração de renda a nível local,"Criar centro de economia solidária para fomentar geração de renda a nível local. Os centros ofereceriam cursos semi-profissionalizantes de curta duração com base nas necessidades cotidianas dos moradores da região: bordado e crochê, pintura de camisetas, cerâmica, cestaria, artesanato, design de móveis, confeitaria, panificação, webdesign, jardinagem e paisagismo, eletricista, etc. Centros em formato de COOPERATIVA onde oficineiros recebem subsídio público e parte dos dividendos. Todos os cursos seriam gratuitos mas receberiam uma ajuda de custo dos alunos quando esses vendessem seus produtos ou serviços. Além de cursos semi-profissionalizantes os centros também realizariam eventos comunitários como bazares de troca e venda, feiras de artes e artesanato e ecogastronômicas. Centros de economia solidária podem funcionar como bancos comunitários e oferecer micro-crédito a juros baixíssimos aos moradores da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,73,Não eleita,Não definida,"",""
1740,30/04/2021,Silvia Berlinck,Santo Amaro,1740,"Incluir Programas de Saúde e Bem-estar nas instituições públicas promovendo a saúde mental e qualidade de vida do trabalhador transformando os ambientes laborais em locais saudáveis, seguros e sustentáveis.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2313,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2313,"Criação de mais pontos de coleta seletiva e eco pontos. Reativação do trabalho com as madeiras das podas proposto pela a associação de bairro dos ecopontos.Valorização das cooperativas no trabalho com reciclaveis e ponte entre as cooperativas e os condomínios e prédios, geradores de lixo.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1938,01/05/2021,Alexandre Marx,Santo Amaro,Espaço para acolhimento de pessoas em situação de rua nos distritos da região,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,148,Eleita,Viável,"Em 2022, implantação de 8 Centros de Acolhida e Centros de Acolhida Especial para pessoas em situação de rua nos territórios prioritários para implantação desses serviços. Objetivo de Desenvolvimento Sustentável - ODS 1 Programa de Metas - Meta 16","",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.4308,6017.2021/0022548-7,Viável,"A meta 16 do Programa de Metas (2021-2024) prevê a implantação de 12 Centros de Acolhida e Centros de Acolhida Especiais, de forma a garantir atendimento conforme perfil (idosos, mulheres, mulheres com filhos e pessoas trans) e que todos os serviços tenham no máximo 200 vagas, possibilitando o acompanhamento e o desenvolvimento de trabalho social mais efetivo junto aos acolhidos. Os territórios prioritários para implantação desses serviços serão as subprefeituras com maior concentração de população não acolhida dentre as quais se enquadra a Subprefeitura de Santo Amaro.",Viável,Não há óbice do ponto de vista jurídico.,Viável,"Há previsão orçamentária para a proposta em questão, na forma apresentada na Análise Técnica."
1738,30/04/2021,Silvia Berlinck,Santo Amaro,Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP),"Estruturar o Programa Municipal de Agricultura Urbana e Periurbana (PROAURP) considerando a implantação de, pelo menos, 20 novas hortas (comunitárias, educativas,medicinais, de autoconsumo e com geração de renda) para garantia de segurança alimentar e nutricional, assim como o combate à fome, priorizando áreas de vulnerabilidade social.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
633,20/04/2021,Prof. Carlos Loiola,Santo Amaro,633,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/340/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1922,01/05/2021,Giorgia,Santo Amaro,1922,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/527/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2966,08/05/2021,Lucian De Paula,Santo Amaro,2966,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2068,02/05/2021,Ivanildo França ,Santo Amaro,2068,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1033,25/04/2021,Norma Rodrigues Santos,Santo Amaro,1033,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1665,30/04/2021,maria do carmo lotfi,Santo Amaro,1665,"Rever o manejo arbóreo agressivo, evitando as podas drásticas que tiram a vitalidade das árvores porque diminuem a área de fotossíntese para produção do alimento necessário, alteram a estrutura anatômica dos indivíduos que lhe é conferida na semente de acordo com a espécie, colocando em risco de queda trazendo insegurança e risco para moradores e transeuntes e as feridas resultantes das podas se tornam portas à infestação por agentes externos como cupins e umidade, resultando no enfraquecimento e apodrecimento do tronco ou galhos importantes resultando em riscos de acidentes, principalmente sob o impacto de ventanias durante os temporais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1682,30/04/2021,maria do carmo lotfi,Santo Amaro,1682,"Fortalecer as Cooperativas para possibilitar a ampliação da reciclagem devários tipos de resíduos sólidos, pois sabemos que hoje quase tudo pode ser reclicado, diminuindo o número de rejeitos enviados ao Aterro Sanitário, possibilitando a sua reutilização como matéria prima, visto que os recursos naturais caminham para a fase de exaustão.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
209,15/04/2021,Alexandrebrocco,Santo Amaro,209,"Venho através deste canal solicitar uma revitalização completa como fizeram com o vale do Anhagabaú onde foi completamente modernizado. Todas as ruas de calçadão em Sto Amaro como a Capitão Thiago Luz, senados josé bonifácio, senador flaquer, praça floriano peixoto.......etc precisa de uma revitalização completa, desde fiação subterrânea de TODAS AS EMPRESAS até mesmo a modernização de iluminação LED. Desde 1940 que o calçadão de todas essas ruas não passa por um processo de modernização e também vale lembrar que precisa desobstruir todos os ramais de águas pluviais em sto amaro nas vias citas mais a região do largo treze e o começo da avenida adolfo pinheiro",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
330,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantação de Programa para Atendimento a Idosos na UBS Vila Arriete,IMPLANTAR NA UBS VILA ARRIETE O PRGRAMA PAI PARA ATENDIMENTO AOS IDOSOS,Saúde,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
928,23/04/2021,maria do carmo lotfi,Santo Amaro,928,"Acesso à produção cultural, sala de cinema no CEU. Em 6 indicadores culturais do Mapa das Desigualdades SP, o Campo Belo aparece na última colocação. Não há biblioteca, espaços de cultura, cinemas, museus ou teatro... PROPOSTAS: A subprefeitura que só possui um CEU (Pedreira) sugerimos que o PARQUE DO CHUVISCO se transforme em um CEU ACOPLADO; espaço para lazer, cultura e esporte.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2575,02/05/2021,Guilherme Rodrigues Alves,Santo Amaro,"Implantação de Parque linear ao redor da SABESP, no Alto da Boa Vista.","Parque linear ao redor da SABESP do Alto da Boa Vista. Alargamento das calçadas, jardins de chuvas e calçadas permeáveis para drenagem, área para moradores realizarem atividades físicas e redução do trânsito de passagem pelo bairro.",Meio Ambiente,"","","","",0,Priorizada,190,Eleita,Inviável,"",Não há previsão de orçamento para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022567-3,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Não há previsão de orçamento para 2022.
