Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
102,13/04/2021,Thayna de Sousa Campos Assis,Casa Verde,102,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2849,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2849,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1328,27/04/2021,Maria Angélica Oliveira,Butantã,Criação de Escritório Habitacional da Zona Oeste (HABI OESTE),Criação de Escritorio Habitacional da Zona Oeste (HABI OESTE) a Subprefeitura do Butanta apresenta um cenário de forte demanda por moradia São 101 núcleos de favelas e ocupações mapeados pelos movimentos populares.,Habitação,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2225,02/05/2021,Marlene Galdino da Silva,Casa Verde,2225,Urbanização é Regularização Fundiária das Comunidades Fundiária das Comunidades Futuro Melhor e Peri Alto,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1363,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1363,Educação: Construir um Instituto Federal em parceria com o MEC no terreno pública municipal ao lada da CEI Jorge Jones. Localizado entre as Ruas Jorge Jones e Pedro Meira. Distrito Curuçá.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
617,20/04/2021,Juliana Santana de Melo,Capela do Socorro,Regularização Fundiária na região do Grajaú e demais localidades,Dar uma atenção nos processos e pedidos de regularização fundiária pois tem muitas famílias com a necessidade da sua casa própria de uma moradia digna na região do Grajaú e demais localidades (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0),Habitação,"","","","",0,Priorizada,91,Eleita,Viável,Continuidade dos contratos de gerenciamento de Regularização Fundiária em 2022. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 14,"",Secretaria Municipal de Habitação,91.10.3356,6017.2021/0022556-8,Viável,"Proposta viável e em andamento. Existem diferentes áreas com processos de regularização fundiária abertos na Secretaria nesta subprefeitura, que se encontram em diferentes etapas do processo de regularização.",Não definida,"",Viável,"SEHAB considera os serviços relacionados ao gerenciamento de regularização fundiária com alta prioridade e de necessidade contínua. Há, ainda, destinação de recursos para obras específicas com a finalidade de regularização fundiária."
2902,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar 780 unidades habitacionais no parque cavalo branco e linear dos bombeiros,"PROPOSTA VOTADA EM 2020. Criar 780 unidades habitacionais no parque cavalo branco e linerar dos bombeiros. Existe um decreto desde 2010 de terrenos de interesse social para desapropriação para implantação do conjunto Habitacional com topografia nas terras ( 1º ) terreno tamanho 7.4000,00M², ( 2º ) terreno tamanho 6.000,00M² para fazer Conjuntos Habitacionais de interesse social nos Bairros Pq. cavalo branco, Jd. Vera Cruz II e Vila Rodrigues. Os moradores discutiram muito no fórum do fundão e já existe o projeto do parque linear com moradias do fórum do fundão, PARQUE LINEAR CAVALO BRANCO.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/821/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1621,29/04/2021,Maíra Cristina de Oliveira Silva,Cidade Tiradentes,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Vitória, Vila Iolanda e Jardim Maravilhas.",Habitação,"","","","",0,Priorizada,14,Eleita,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Realizar o monitoramento da área de risco em suas atividades de rotina, em curto prazo e quanto às demais ações propostas, que demandam médio ou longo prazo para serem executadas, além de necessitar de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: Será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.","",Secretaria Municipal de Segurança Urbana,38.10.2112.,6017.2021/0022564-9,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): A proposta é parcialmente viável. No que diz respeito exclusivamente ao que compete a COMDEC, todas as 32 Divisões de Defesa Civil nas Subprefeituras já realizam o monitoramento das áreas de risco sob sua jurisdição. Dessa forma, a Divisão de Defesa Civil de Cidade Tiradentes já cumpre, em suas atividades de rotina, com o monitoramento proposto. Quanto às demais ações propostas, entendemos que demandam de médio em longo prazo para serem executadas, além de necessitarem de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: A proposta é parcialmente viável. No que diz respeito exclusivamente à competência da GCM-Ambiental / IRDAM-CARMO, será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.",Não definida,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, no âmbito da competência desta Pasta, não vislumbramos óbices ao atendimento da proposta em referência, haja vista que está inserida no escopo, atribuições e competências da Guarda Civil Metropolitana – GCM e da Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC), nos termos da legislação vigente. Salientando-se que para a efetiva implementação da pretendida proposta deverão ser observadas as ponderações relativas de cunho técnico e orçamentário. Desta forma, manifestamo-nos pela viabilidade jurídica da propositura em tela.",Não definida,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Com base na análise técnica da proposta, demonstra viabilidade parcial da Defesa Civil, com atividades de fiscalização de rotina, sem custo operacional nenhum, havendo, porém, necessidade de recursos financeiros e transversalidade com a Subprefeitura e Secretaria do Verde e meio ambiente para implementação total da proposta, quanto a promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações e ainda para construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas citadas. GCM AMBIENTAL: Não há o que se falar em despesas, pois os planos para execução propostos pelas Unidades, não trará oneração para o Município, uma vez que tais atividades já fazem parte das rotinas de trabalho da Guarda Civil Metropolitana."
463,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Moradia de interesse social no Jd. Colorado,"MORADIA DE INTERESSE SOCIAL NO JARDIM COLORADO Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda. Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus da empresa masterbus. R. Manoel Ferreira Pires, 600 - Jardim Colorado São Paulo - SP, 03386-090",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,196,Eleita,Inviável,"",Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Não definida,"",Inviável,"Não foram desenvolvidos estudos técnicos para a área em questão, portanto não é possível a destinação de recursos para a intervenção para o período."
924,23/04/2021,maria do carmo lotfi,Santo Amaro,Construção de moradias sociais e de Cj.Habitacional próximo à Av.Roberto Marinho,"Na região do Campo Belo há déficit de habitação, há moradias precárias em 18 comunidades carentes. Construir moradias sociais e concluir CONJUNTO HABITACIONAL próximo à Roberto Marinho",Habitação,"","","","",0,Priorizada,204,Eleita,Viável,Licitação dos projetos das áreas mencionadas para produção de unidades habitacionais na Subprefeitura. Obejitvo de desevolvimento sustentavel - ODS 11.1 Programa de metas - Meta 12,"",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento mediante provisão habitacional via Operação Urbana Consorciada Água Espraiada (OUCAE). O Conjunto Habitacional Estevão Baião, no distrito de Campo Belo, encontra-se em fase de trabalho social de pós-ocupação em acompanhamento pela SEHAB.",Não definida,"",Viável,"Para o exercício de 2022 há a previsão de licitação de projetos de unidades habitacionais nas áreas 1, 2, 4, 5, 7, 13, 15, 16, 17, 19, 20, 21, 22, 23, 29 30, 31, 33, 34, 35, 43, 61 e 62 da OUCAE."
1719,30/04/2021,Enio Gomes,Vila Maria/Vila Guilherme,Inclusão no Programa de Metas de melhoria das moradias da Comunidade Benturelli.,"PLANO DE METAS 2021/2024 PARA A CIDADE SÃO PAULO PROPOSTA PARA A REGIÃO DA SUBPREFEITURA VILA MARIA/GUILHERME/MEDEIROS Solicito a Vossa Senhoria verificar a possibilidade de incluir neste Plano de Metas, estudos que impliquem na melhoria da situação precária e de risco, que hoje se encontram parte das moradias da Comunidade BENTURELI. Tal estudo se faz necessário visando prevenir tragédias futuras. Informo-vos que a Comunidade Bentureli está localizada às margens do Córrego Vila Ede/Maria Paula, entre as ruas Silva Guimarães x Rua Água Encantada e Rua Simão Pedroso x Rua Bentureli, próximo a Rua Padre Marcos Simoni, e outras vielas no entorno.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/708/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
2137,02/05/2021,Marcio Garcia,São Miguel,Regularização das áreas ocupadas de Jardim Pantanal e Chácara Três Meninas,"Regularização das areas ocupadas pelo Jardim Pantanal, e chacara Tres Meninas, ocupações a mais de uma decada, sendo impossivel a retirada das pessoas, e extritamente necessario uma mudança na legislação para regularizar a area , e com isso trazer asfalto, creches, escolas, saneamento basico, essa regularização , manteria a area ambiental preservada e melhoraria a qualidade de vida de todas os moradores dessa região, causando um crescimento gigantesco no impacto social da região.",Habitação,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
3153,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,"Regularização Fundiária Jd Rincão, Jd Alvina, Loteamentos irregulares V. Jaraguá",Regularização Fundiária: Áreas prioritárias: Jardim Rincão Jardim Alvina Loteamentos irregulares da Vila Jaraguá,Habitação,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
1607,29/04/2021,Caique Alves de Souza,São Mateus,1607,"Proponho que o espaço localizado na Av. Bento Guelf próximo da Av. Ragueb Chofhi, seja utilizado para a construção de Unidades Habitacionais da COHAB, uma vez que a demanda por moradia em São Paulo é grande, e a pandemia trouxe a tona a necessidade de investimentos em moradias.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/696/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2744,02/05/2021,william Alves,Casa Verde,2744,1 - Urbanização e regularização fundiaria das comunidades Futuro melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
1992,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1992,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1617,29/04/2021,Maíra Cristina de Oliveira Silva,Jaçanã/Tremembé,1617,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Jardim Corisco, Jova Rural, Jardim Hebrom e Vila Nova Galvão.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1615,29/04/2021,rose rodrigues,Butantã,1615,"meta 10 - promover acesso `moradia, urbanização e ..... para familias de baixa renda Cerca de 200 moradias são necessárias, de acordo com levantamento de moradores lideres das comunidades da Vila Dalva e Ponta da Praia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
444,19/04/2021,Carmen Caballeria Ferreira ,Butantã,444,"Liberação de verba para desaprapropriação de terreno (DECRETO DE UTILIDADE PÚBLICA Nº 52.736, DE 24 DE OUTUBRO DE 2011) , localizado na Av. Dr. Luiz Migliano - Subprefeitura do Butantã. Este terreno é muito importante, para 400 famílias da Comunidade Viela da paz que já estão há 10 anos no aluguel social.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/209/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2207,02/05/2021,André Bazilio ,Penha,Urbanizar e Desenvolver favelas e comunidades do Distrito do Cangaíba,"Precisamos Urbanizar e Desenvolver as mais de Dez Favelas e Comunidades do Distrito do Cangaíba, criando um Sistema de Habitação, Saúde, Educação, Cultura, Esportes e Assistência Social, para alavancar o desenvolvimento de um Distrito carente de empregos, oportunidades e Assistência Social, buscando desenvolver todo o Território do entorno.",Habitação,"","","","",0,Priorizada,95,Eleita,Inviável,"","As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção.",Secretaria Municipal de Habitação,"","",Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as necessidades e possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"As áreas necessitam estudos técnicos ainda não realizados, portanto não é possível a destinação de recursos para intervenções no exercício de 2022. Demanda será encaminhada para consideração das áreas técnicas para futura inserção."
1619,29/04/2021,Maíra Cristina de Oliveira Silva,São Mateus,1619,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Recanto Verde em Iguatemi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
100,13/04/2021,Thayna de Sousa Campos Assis,Jaçanã/Tremembé,100,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2118,02/05/2021,Marcio Garcia,São Miguel,2118,"Criar incentivos para criação de Predios no Distrito Jardim Helena, o que aumentaria sua população, e consequenteamente um aumento em todos os setores da Região. exempleficarmos com 10 predios com 50 familias cadas, um aumento em torno 800 pessoas , o que causaria uma melhoria de impacto social e aumento do uso do comercio Local.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1178,26/04/2021,Carmen Caballeria Ferreira ,Butantã,1178,"A criação e efetivação de Projetos Habitacionais que priorizem as famílias de 0 a 3 salários mínimos. O Casa Verde Amarela, deixa estas famílias fora do programa, pois não atingem os critérios deste programa.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1736,30/04/2021,Osvaldir Barbosa de freitas,Cidade Ademar,Construção de 2000 unidades de HIS's  nos distritos de Cidade Ademar e pedreira.,Construção de 2000 unidades de moradia de interesse social em áreas incluidas em PEUC nos distritos de Cidade ademar e pedreira.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/715/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/491/original/10f1b46f3dba7f8c86220350b64f960247b90b72.pdf,"","",0,Priorizada,241,Eleita,Viável,Urbanização e início intervenções para provisão habitacional. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, processo de urbanização e estudos para a construção de unidades habitacionais na subprefeitura. A entrega das unidades habitacionais está prevista para ocorrer a partir do ano de 2024.",Não definida,"",Viável,"Para o exercício de 2022, há a previsão de destinação de recursos para a provisão de unidades habitacionais na Subprefeitura de Cidade Ademar, no distrito de Pedreira. Entregas estão previstas apenas para pós 2024."
1181,26/04/2021,Tereza Arrais ,Butantã,1181,Verba destinada no orçamento para a desapropriação do terreno na Av Dr. Luis Migliano para atendimento das 400 famílias em projeto de HIS referente ao projeto de urbanização e regularização fundiara da viela da Paz que estão em auxílio aluguel desde 2011 quando iniciou o Projeto.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1672,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1672,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1311,27/04/2021,Taise dos santos,São Mateus,1311,Solicito regularização fundiária no bairro JARDIM ELIZABETH 2 onde mora mais de 800 famílias que precisa de serviços essenciais como iluminação pública transporte posto de saúde,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2935,06/05/2021,Clovis Ferreira,Cidade Ademar,2935,Moradia populares,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
1364,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1364,Habilitação: SEHAB × Regularização Fundiária - Desafetação - Urbanização. Área: - Rua Carrossel - Jd. Bartira - Rua joselândia x Ria Crescente - Jd. Bartira - Rua Jeceaba x Rua Registro Velho - Jd. Bartira - Rua Registro Velho x Rua Lagoa Cajubá - Jd. Campos - Rua Lagoa Cajubá x R. Ilha do Maruí x R. Ilha dos Marinheiros x Antonio de Rodovalho.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1783,01/05/2021,Nino,Casa Verde,1783,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2175,02/05/2021,sonia imperio hamburger,Butantã,2175,"Criar programa insentivo e assistencia jurídica para regularizção fundiária. Criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2898,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2898,Construir conjunto habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1557,29/04/2021,Angela Assis,Casa Verde,1557,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2843,03/05/2021,Alessandra Davanzo,Casa Verde,2843,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1950,02/05/2021,Alexandre Marx,Santo Amaro,1950,Estabelecer um plano distrital para urbanizar aglomerados subnormais de modo paulatino e organizado. A realocação dos cidadãos para habitações adequadas deve priorizar locais próximos à moradia original e garantir o direito a moradia em qualquer situação. A prefeitura de São Paulo já dispõe de mapeamento detalhado dos locais onde há aglomerados subnormais em cada distrito. De modo que trata-se de decisão política priorizar esses investimentos e alçar à ordem do dia a agenda de urbanização de aglomerados subnormais.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1325,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1325,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE MORADIAS POPULARES NA REGIAO DA CHACARA FLORIDA , BANDEIRANTES , VERA CRUZ , CASAS CONSTRUIDAS LONGE DA AREA DA REPRESA , POIS TEMOS AREAS COMO É O CASO DA FAVELA MURIÇOCA NO ARACATI QUE FORAM FEITOS ATERROS EM AREA DA REPRESA PARA CONSTRUÇAO DE CASAS E EM EPOCA DE CHEIA DA REPRESA CORRE O RISCO DE DESABAR , E QUE HAJA FISCALIZAÇAO PARA QUE A ENEL NAO COLOQUE POSTES EM ATERRO DENTRO DE REPRESA.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1989,02/05/2021,APMJP_QUESTÕES URBANAS,Penha,1989,Dar continuidade ao processo número 2016-0.122.741-4 de regularização fundiária do Jardim Piratininga sob a responsabilidade da SEHAB. Já foi executado o levantamento planialtimétrico sendo necessário investir na conclusão do estudo fundiário e na elaboração do projeto de regularização fundiária e no cadastramento das famílias.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/783/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/567/original/7a548c00e0b489fe03b0c5104eab5e80a042653c.PDF,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3056,09/05/2021,ana leticia alves lima,Capela do Socorro,3056,"Venho pedir, através do Plano de Metas 12 Beneficiar 220.000 famílias com procedimentos de regularização fundiária. Nós da Comunidade, pedimos que não seja esquecido de rever os procedimentos de regularização fundiária, nas regiões onde necessitam desta organização, Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo.Havendo situações diferentes a legislação vigente, todos os envolvidos na REURB (SEHAB, Moradores, MP, etc...), adotarão um TAC (Termo de Ajuste de Conduta) para possíveis ajustes na referida situação Agradecemos por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
251,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé,REGULARIZAÇÃO FUNDIÁRIA JAÇANÃ/TREMEMBÉ Cumprir o Programa de Regularização Fundiária em Jaçanã/Trememebé Loteamentos- auto de regularização Áreas Públicas - Favelas Titulação e registros Empreendimentos - regularizações Oficialização de viários - CEP,Habitação,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
337,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,337,"Devido moradias embaixo das torres de transmissão da ENEl e CEETP , e muito próximas ao Gasoduto da TRANSPETRO,as margens do córrego dos Mirandas ( inclusive PALAFITAS) se faz necessário moradia popular para essas pessoas . URGENTE , e necessário PLANO HABILITAÇÃO POPULAR devido o Risco de Vida constante . obs : conforme PIU_ACJ",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
