Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
872,23/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,872,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1608,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1608,"Proponho um projeto de incentivo de cultivo agricola familiar em Cidade Tiradentes, como forma de geração de trabalho e renda, e garantir segurança alimentar aos moradores necessitados nos programas sociais do Municipio.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1582,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1582,"Execução do Plano de Mobilidade Urbana Perimetral Leste e do Projeto Arco Leste. Projetar, licitar, licenciar, garantir a fonte de financiamento e construir o corredor de ônibus São Mateus - Itaim Paulista via Iguatemi, Cid. Tiradentes, Guianazes, denominado Perimetral Leste: Estrada Dom João Neri/Estrada Iguatemi/Av. Ragueb - 18,2km, Analisar e discutir. Executar o projeto Arco Leste, já existe a fonte de financiamento (FUNDURB), sendo desenvolvido pelo SP Urbanismo (SMDU).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1016,25/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1016,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1353,28/04/2021,Thiago de Camargo Pereira,Cidade Tiradentes,1353,"Nossa proposta é baseada em estudos que comprovam a emissão de gases nocivos por parte dos estabelecimentos alimentícios durante a queima de biomassa. Tendo em mãos esses dados estamos elaborando um projeto que visa a compensação da emissão desses gases por parte as empresas alimentícias.Para tal, propomos a criação de um selo empresa amiga do meio ambiente, que seria concedido as empresas que adodatessem a mudanças em seus processos com a separação do lixo reciclável do orgânico e com pequenos investimentos em hortas comunitárias locais. No entanto, seria necessário a criação de um incentivo fiscal por parte da prefeitura via projeto de lei de maneira a conceder descontos tributários que poderiam variar entre 10 e 25% a todos os estabelecimentos que aderirem a essa ideia.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/613/original/365481c3e2b1c821b4d86c1a14ce3b9dac36a3d2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2504,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2504,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1587,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1587,"Estudo de implantação e construção de um mini Terminal de Ônibus no espaço da Av. Inácio Monteiro e Rua Jaime Olave na região da Vila Yolanda, local onde faz final a linha 4017/10 Vila Yolanda x Metalurgicos, passando a abrigar as linhas 3026/10 Vila Iolanda x CPTM Guaianazes, 3768/10 Vila Yolanda x CPTM J. Bonifácio, N441/11 Vila Yolanda x Cid. Tiradentes em um mesmo local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/688/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
951,23/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,951,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/427/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2462,02/05/2021,wellsmatos,Cidade Tiradentes,Fiscalização para evitar a mão dupla e estudo para acesso a ruas que especifica,"Devido a abertura de um atacadista Roldão no inicio da avenida principal, a quantidade de caminhões de carga de descarga durante o horário comercial faz com que haja mão dupla de carros e caminhões que aguarda sua vez de abastecer o atacadista, um local que ja tinha um problema crônico de transito por ser um acesso único para moradores do bairro inácio monteiro, prestes maia, juscelino e vila yolanda à estrada do iguatemi, minha sugestão seria 2, primeiro aprimora a fiscalização para evitar a mão dupla destes veículos e também a possibilidade de um estudo do DETRAN PARA FAZER A LIGAÇÃO ENTRE AS RUAS BARÃP MONTEIRO DO TREMEMBE E SOUZA RAMOS, hoje esse acesso é de terra e apenas moto e bicicletas conseguem fazer, essa abertura desafogaria esse gargalo no trânsito da região",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/800/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2973,08/05/2021,Lucian De Paula,Cidade Tiradentes,2973,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1394,28/04/2021,Rafael Diniz,Cidade Tiradentes,1394,"Implantação de ciclovias na rua Cachoeira morena Criação da ciclovia na rua Cachoeira morena e rua Igarapé da bela aurora. Se possível também em ruas próximas, como a av. Dr. Guilherme de Abreu Sodré. Para acesso na rua Inácio Monteiro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2604,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
221,15/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,221,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1603,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1603,"Proponho a duplicação da Av. Luís Mateus e melhorias no cruzamento da Luís Mateus com a Estr. do Iguatemi e R. Inácio Monteiro. Além de ser a principal via entre São Mateus, Cid. Tiradentes, Guaianazes e Itaquera nessa região, a Luís Mateus está sobrecarregada, e o trânsito hoje inviabiliza melhorias no transporte público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1702,30/04/2021,Caique Alves de Souza,Cidade Tiradentes,1702,"Reconstrução da ciclovia da Av. dos Metalúrgicos, e readequação viária para não prejudicar o trânsito de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
9,10/04/2021,Edison Moraes Neto,Cidade Tiradentes,9,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/050/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1069,25/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1069,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/490/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/446/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
820,22/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,820,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1224,27/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1224,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/566/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/366/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2255,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2255,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
724,20/04/2021,Leonardo ,Cidade Tiradentes,724,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
545,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/288/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
1946,02/05/2021,musumeci,Cidade Tiradentes,1946,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/544/original/d116ceabb1993d384aad4412d5cedc24c25a6354.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2423,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1830,01/05/2021,Aparecido Donise da Silva,Cidade Tiradentes,1830,-Instalação de creche no setor g - Instalação de uma unidade de acolhimento para usuários de droga no setor g - Uma unidade de acolhimento e treinamento para catadores de papelão no setor g - uma unidade para capacitação de menores em situação de vulnerabilidade e situação de risco - aplicação e reforma da unidade básica de Saúde calos gentileza usando o terreno a baixo da.unidade construção de uma área coberta para atividades com usuários,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1594,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1594,"Proponho a construção de um Pronto Socorro na Rua Arroio Triunfo, para atender aos moradores e ser referencia do Jd. Souza Ramos, Sta. Etelvina, Jd. Pedra Branca e região do Jd. Paulistinha, pois atualmente, não há opções para região devido a distância do Hospital Cidade Tiradentes, sendo inclusive uma forma de auxiliar no atendimento de emergências na região.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/692/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1599,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1599,"Proponho o uso do espaço entre as ruas Juá Mirim e Garça Morena, para a construção do Conselho Tutelar de Cidade Tiradentes, uma vez que o espaço atual oferece os serviços de forma aquém do que é esperado ao espaço.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/694/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2475,02/05/2021,wellsmatos,Cidade Tiradentes,Implantação e apoio técnico às Hortas Escolares Agroecológicas,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes.",Segurança Alimentar,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
1400,28/04/2021,Rafael Diniz,Cidade Tiradentes,1400,"Implantação de faixa de pedestre elevada ""Lombofaixa"". Rua Cachoeira morena 456, local fica na frente da UPA cidade Tiradentes. Melhora a travessia de pedestres",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1600,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1600,"Proponho a criação de um projeto visando a geração de empregos aos moradores do bairro, com foco no publico adulto e melhor idade, nas ações de zeladoria urbana e auxilio no atendimento em unidades básicas de saúde e outros locais administrados pelo Municipio, uma vez que esse publico sofre com a falta de trabalho, e é necessário uma ação de recolocação no mercado de trabalho.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
743,21/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2502,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2502,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1732,30/04/2021,Rafael Diniz,Cidade Tiradentes,1732,"Estudos de mobilidade na estrada do Iguatemi e rua Inácio Monteiro. possibilidade de estudos referente o trânsito local, buscando soluções e alternativas para o transtorno local",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1101,25/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1101,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/522/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1259,27/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/597/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/396/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
2555,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2555,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
922,23/04/2021,Ivanildo França ,Cidade Tiradentes,922,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
725,20/04/2021,Leonardo ,Cidade Tiradentes,725,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1598,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1598,"Construção do Terminal Barro Branco, no espaço entre as ruas Afonso Austuraro e Luís Carlos Liberaty, para remanejar todas as linhas da região do Têxteis e Barro Branco II nesse novo espaço, proporcionando melhor qualidade aos operadores de ônibus, segurança e conforto aos passageiros.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/693/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
182,15/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,182,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1384,28/04/2021,Rafael Diniz,Cidade Tiradentes,Implantação base comunitária GCM em local que especifica,"Implantação base comunitária GCM Implantação da base comunitária da Guarda Civil Metropolitana, na rua Cachoeira morena altura do número 400. Local existe uma praça hoje em dia, porém o terreno é amplo para dupla destinação. A inspetora fica a mais de 4 km do local. Uma distância considerada referente segurança urbana. Próximo do endereço existe várias escolas e uma futura UPA.",Segurança Urbana,"","","","",0,Priorizada,19,Eleita,Viável,"A Unidade Regional se propõe a atender esta demanda com patrulhamentos motorizados e baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.","",Secretaria Municipal de Segurança Urbana,38.10.2192,6017.2021/0022564-9,Viável,"A Implantação de Base Fixa é inviável, mas pode ser atendida a solicitação com rondas motorizadas com baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência haja vista estar inserida dentro do escopo, atribuições e competências da Guarda Civil Metropolitana - GCM nos termos da legislação vigente, porém, considerando os apontamentos realizados quanto ao critério técnico, manifestamo-nos pela inviabilidade da propositura em tela.",Viável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento motorizado realizado na região, proposto pela Unidade, em substituição ao policiamento com Base comunitária fixa, não trará oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
407,19/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,407,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1133,26/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1133,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1733,30/04/2021,Rafael Diniz,Cidade Tiradentes,1733,"Construção da sede da subprefeitura e hospital Dia- Rede hora certa. local para construção das sedes, fica localizada na rua Inácio x rua Cachoeira morena.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,660,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
