Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1545,29/04/2021,Rogério Almeida,Casa Verde,1545,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1782,01/05/2021,Nino,Casa Verde,1782,SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio) para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2848,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2848,"Criação de SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio), para a região da comunidade Boi Malhado",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
533,20/04/2021,Prof. Carlos Loiola,São Mateus,533,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/276/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/354/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,660,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1504,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1504,SASF PARA A REGIÃO DO BOI MALHADO.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
624,20/04/2021,Mônica S.S,Ipiranga,624,"Criação de um CREAS/CRAS específico para atender a região do Distrito do Sacomã. Sendo assim, o CREAS / CRAS Ipiranga terá seu atendimento reduzido atendendo especificamente aos distritos IPIRANGA / CURSINO . Gerando conforto aos usuarios do Aparelho principalmente uma redução significativa da espera do atendimento e gerando assim melhor qualidade no atendimento pelas equipes do serviço.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
652,20/04/2021,Prof. Carlos Loiola,Jabaquara,652,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/354/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
656,20/04/2021,Prof. Carlos Loiola,Sapopemba,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
2097,02/05/2021,Antonio luiz lino,São Mateus,Implantação de Casa de Acolhimento de idosos,Centro Dia (casa para acolher idosos durante o dia),Assistência Social,"","","","",0,Priorizada,124,Não eleita,Não definida,"",""
2045,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2045,Implantar ILPI - Instituição de longa Permanência para Idosos na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
516,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,516,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/259/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/337/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1611,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1611,"Proponho um projeto de utilização das estruturas das unidades CEU da cidade, para quem em caso de emergências, sejam elas sanitárias, alagamento ou catastrófes, as unidades CEU passem a atender a população, visto que a estrutura e espaço comporta um grande numero de pessoas em área coberta e segura. Vimos com a pandemia, que a estrutura do CEU Agua Azul por exemplo, poderia ter sido utilizado como Hosp. de Campanha, tanto na quadra, teatro, quanto no prédio EMEF, e que nesses casos, ao invés de se contruir Hospitais de Campanhas, o municipio utilize os CEU em primeiro momento. Isso pode se replicar para a disponibilidade dos CEU para a Defesa Civil, Bombeiros, Policia entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
654,20/04/2021,Prof. Carlos Loiola,Pinheiros,654,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/356/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
650,20/04/2021,Prof. Carlos Loiola,Santo Amaro,650,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/352/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1546,29/04/2021,Rogério Almeida,Casa Verde,1546,SASF para a Região do Boi Malhado em Vila Nova Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
783,21/04/2021,Prof. Carlos Loiola,São Miguel,783,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/381/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
42,10/04/2021,Ivanildo França ,Penha,"SASF nos distritos de Artur Alvim, Vila Matilde e da Penha","Criação de mais Serviço de Assistência Social as Famílias e Proteção Básica no Domicílio ( SASF) nos distritos de Artur Alvim, Vila Matilde e da Penha, com objetivo de atender famílias em vulnerabilidade nas comunidades existente no território pois o existente no bairro do Cangaiba não supre as necessidades da população deste distrito por ser enorme em tamanho territorial e populacional. Esse serviço será essencial para atender as demandas na questão de vulnerabilidade das famílias desses territórios e servirá como apoio aos Cras existentes na região da Penha.",Assistência Social,"","","","",0,Priorizada,44,Não eleita,Não definida,"",""
2158,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2158,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
858,22/04/2021,Zandra,Ermelino Matarazzo,858,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,01/05/2021,Creude de jesus,Casa Verde,1917,SASF(SERVIÇO DE ASSISTENCIA SOCIAL A FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO) PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2003,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2003,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2008,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2008,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
653,20/04/2021,Prof. Carlos Loiola,Mooca,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/355/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
2041,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Serviço de Proteção à Crianças e Adolescentes vítimas de violência,Implantar Serviço de Proteção à Crianças e Adolescentes vítimas de violência na região de abrangência da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Priorizada,36,Eleita,Inviável,"","Há o Programa de Proteção à criança e Adolescentes Ameaçados de Morte (PPCAm) dentro do escopo do Governo do Estado. Desde 2013, a proteção de serviço de proteção passou do governo municipal, no qual havia interlocução direta com a Coordenação de Políticas para Criança e Adolescente, para o governo estadual. O Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte do Estado de São Paulo (PPCAAM/SP), gerido pela Secretaria da Justiça e Cidadania, é um instrumento de combate à violência letal contra crianças e adolescentes e, excepcionalmente, jovens adultos de até 21 anos, se egressos do sistema socioeducativo. Baseado na proteção integral e nos demais princípios do Estatuto da Criança e do Adolescente (ECA), o programa destina-se a situações de risco à vida, haja ou não situação de vulnerabilidade. O PPCAAM/SP tem por finalidade proteger crianças e adolescentes expostos a grave ameaça no Estado de São Paulo, podendo ser estendida a jovens de até 21 anos, quando egressos do sistema socioeducativo. O Programa foi desenvolvido em conformidade com a proteção integral e convivência familiar, não sendo vinculado à colaboração do protegido em inquérito policial ou processo criminal. Ressalta-se que dentre as modalidades de proteção é possível também realizar a inclusão do núcleo familiar do ameaçado. Os casos encaminhados por uma das Portas de Entrada (Conselho Tutelar, autoridade judiciária competente, Defensoria Pública e Ministério Público) serão avaliados por equipe técnica executora e serão inclusos aqueles em que for constatada a ameaça iminente de morte, sendo necessária ainda a voluntariedade do protegido em ser inserido e em cumprir e respeitar as regras do Programa, sob pena de exclusão. A duração do programa é de até um ano, podendo ser prorrogada em situações excepcionais, e depende da voluntariedade do ameaçado e de anuência dos representantes legais ou da autoridade judiciária competente, quando for o caso. Após a inclusão no programa, o protegido e seus familiares terão de observar determinadas regras, sob pena de exclusão.",Secretaria Municipal  Saúde,"",6017.2021/0022553-3,Viável,"Há o Programa de Proteção à criança e Adolescentes Ameaçados de Morte (PPCAm) dentro do escopo do Governo do Estado. Desde 2013, a proteção de serviço de proteção passou do governo municipal, no qual havia interlocução direta com a Coordenação de Políticas para Criança e Adolescente, para o governo estadual. O Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte do Estado de São Paulo (PPCAAM/SP), gerido pela Secretaria da Justiça e Cidadania, é um instrumento de combate à violência letal contra crianças e adolescentes e, excepcionalmente, jovens adultos de até 21 anos, se egressos do sistema socioeducativo. Baseado na proteção integral e nos demais princípios do Estatuto da Criança e do Adolescente (ECA), o programa destina-se a situações de risco à vida, haja ou não situação de vulnerabilidade. O PPCAAM/SP tem por finalidade proteger crianças e adolescentes expostos a grave ameaça no Estado de São Paulo, podendo ser estendida a jovens de até 21 anos, quando egressos do sistema socioeducativo. O Programa foi desenvolvido em conformidade com a proteção integral e convivência familiar, não sendo vinculado à colaboração do protegido em inquérito policial ou processo criminal. Ressalta-se que dentre as modalidades de proteção é possível também realizar a inclusão do núcleo familiar do ameaçado. Os casos encaminhados por uma das Portas de Entrada (Conselho Tutelar, autoridade judiciária competente, Defensoria Pública e Ministério Público) serão avaliados por equipe técnica executora e serão inclusos aqueles em que for constatada a ameaça iminente de morte, sendo necessária ainda a voluntariedade do protegido em ser inserido e em cumprir e respeitar as regras do Programa, sob pena de exclusão. A duração do programa é de até um ano, podendo ser prorrogada em situações excepcionais, e depende da voluntariedade do ameaçado e de anuência dos representantes legais ou da autoridade judiciária competente, quando for o caso. Após a inclusão no programa, o protegido e seus familiares terão de observar determinadas regras, sob pena de exclusão.",Inviável,"Juridicamente, o Serviço de Proteção à Criança e Adolescente já é abordado dentro do governo estadual. DECRETO Nº 58.238, DE 20 DE JULHO DE 2012 Institui, junto à Secretaria da Justiça e da Defesa da Cidadania, o Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP e dá providências correlatas GERALDO ALCKMIN, Governador do Estado de São Paulo, no uso de suas atribuições legais, Decreta: Artigo 1º - Fica instituído, junto à Secretaria da Justiça e da Defesa da Cidadania, o Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP. Artigo 2º - O Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP tem por finalidade proteger, em conformidade com a Lei federal nº 8.069, de 13 de julho de 1990, e com o Decreto federal nº 6.231, de 11 de outubro de 2007, crianças e adolescentes expostos a grave ameaça no Estado de São Paulo. § 1º - As ações do PPCAAM/SP podem ser estendidas a jovens com até 21 (vinte e um) anos, se egressos do sistema socioeducativo. § 2º - A proteção poderá ser estendida aos pais ou responsáveis, ao cônjuge ou companheiro, ascendentes, descendentes, dependentes, colaterais e aos que tenham, comprovadamente, convivência habitual com o ameaçado, a fim de preservar a convivência familiar. § 3º - O programa instituído por este decreto poderá, excepcionalmente, receber casos de permuta de outros PPCAAM's das unidades federativas. Artigo 3º - Poderão solicitar a inclusão de ameaçados no Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP: I - o Conselho Tutelar; II - o Ministério Público do Estado de São Paulo; III - a autoridade judicial competente; IV - a Defensoria Pública do Estado de São Paulo. Parágrafo único - Todas as solicitações para inclusão no PPCAAM/SP deverão ser acompanhadas de qualificação do ameaçado e da ameaça e imediatamente comunicadas ao Conselho Gestor. Artigo 4º - A inclusão no Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP, atribuição da equipe técnica executora do Programa, depende da voluntariedade do ameaçado, da anuência de seu representante legal e, na ausência ou impossibilidade dessa anuência, da autoridade judicial competente. Parágrafo único - Havendo a incompatibilidade de interesse entre o ameaçado e seus pais ou responsáveis legais, a inclusão no PPCAAM/SP será definida pela autoridade judicial competente. Artigo 5º - A inclusão no Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP deverá considerar: I - a urgência e a gravidade da ameaça; II - a situação de vulnerabilidade do ameaçado; III - o interesse do ameaçado; IV - outras formas de intervenção mais adequadas; V - a preservação e o fortalecimento do vínculo família. Parágrafo único - O ingresso no PPCAAM/SP não poderá ser condicionado à colaboração em processo judicial ou inquérito policial. Artigo 6º - Após o ingresso no Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP, os protegidos e seus familiares ficarão obrigados a cumprir as regras nele prescritas, sob pena de exclusão. Artigo 7º - A proteção oferecida pelo Programa instituído por este decreto terá duração máxima de 1 (um) ano, podendo ser prorrogada, em circunstâncias excepcionais, se perdurarem os motivos que autorizaram seu deferimento. Parágrafo único - As ações e providências relacionadas ao PPCAAM/SP deverão ser mantidas em sigilo pelos protegidos, sob pena de exclusão. Artigo 8º - A exclusão ou desligamento da criança, adolescente ou jovem de até 21 (vinte e um) anos egresso do sistema socioeducativo, protegidos pelo Programa, poderá ocorrer a qualquer tempo: I - por solicitação do próprio interessado; II - por decisão do Conselho Gestor, em decorrência de: a) cessação dos motivos que ensejaram a proteção; b) consolidação da reinserção social segura do protegido; c) descumprimento das regras de proteção; III - por ordem judicial. Parágrafo único - A exclusão ou o desligamento do protegido deverá ser comunicado às instituições notificadas do ingresso. Artigo 9º - O Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP será coordenado pela Secretaria da Justiça e da Defesa da Cidadania. Parágrafo único - A Secretaria da Justiça e da Defesa da Cidadania poderá propor a celebração de convênios, acordos, ajustes e parcerias, nos termos da legislação vigente, com a União, com outros Estados e Distrito Federal, Municípios e entidades não-governamentais, que objetivem a concecução das finalidades previstas no Programa de que trata este decreto. Artigo 10 - Fica instituído o Conselho Gestor do Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP que será presidido pelo Secretário da Justiça e da Defesa da Cidadania. Parágrafo único - O Conselho de que trata o ""caput"" deste artigo é de caráter deliberativo, consultivo, orientador e fiscalizador. Artigo 11 - O Conselho Gestor será composto por representantes, titular e suplente, dos seguintes órgãos e entidades: I - 2 (dois) da Secretaria da Justiça e da Defesa da Cidadania, sendo 1 (um) do Conselho Estadual dos Direitos da Criança e do Adolescente - CONDECA; II - 1 (um) da Secretaria da Segurança Pública; III - 1 (um) da Secretaria de Desenvolvimento Social; IV - 1 (um) da Secretaria da Educação; V - 1 (um) da Secretaria da Saúde; VI - mediante convite: a) 1 (um) do Tribunal de Justiça do Estado de São Paulo; b) 1 (um) do Ministério Público do Estado de São Paulo; c) 1 (um) da Defensoria Pública do Estado de São Paulo; d) 1 (um) da entidade executora do Programa. § 1º - Os membros do Conselho Gestor serão designados pelo Governador do Estado para um mandato de 2 (dois) anos, permitida a recondução. § 2º - A participação no Conselho Gestor não será remunerada, mas considerada como serviço público relevante. Artigo 12 - Ao Conselho Gestor do Programa de Proteção a Crianças e Adolescentes Ameaçados de Morte - PPCAAM/SP, cabe: I - elaborar diretrizes, instrumentos, normas e prioridades do Programa, bem como controlar e fiscalizar as suas ações; II - zelar pela aplicação das normas do Programa; III - acompanhar e avaliar a execução das ações do Programa; IV - decidir sobre providências necessárias para o cumprimento do Programa; V - colaborar com os órgãos federais, estaduais, municipais e entidades não-governamentais para tornar efetivos os princípios, as diretrizes e os direitos estabelecidos para a assistência e proteção a crianças e adolescentes ou jovens de até 21 (vinte e um) anos egressos do sistema socioeducativo, sob ameaça de morte, bem como de seus respectivos familiares; VI - acompanhar o reordenamento institucional, propondo, sempre que necessário, as modificações nas estruturas públicas e privadas destinadas ao atendimento às crianças e adolescentes, bem como de seus familiares; VII - promover a articulação, em seu campo de atuação, de políticas públicas com vistas á garantia do atendimento prioritário às crianças e adolescentes, bem como de seus familiares; VIII - elaborar seu regimento interno, no prazo de 90 (noventa) dias a contar da data de sua instalação, dispondo sobre sua organização e funcionamento. Artigo 13 - Este decreto entra em vigor na data de sua publicação. Dentro da lógica do governo municipal, os Conselhos Tutelares tem as seguintes atribuições: LEI Nº 8.069, DE 13 DE JULHO DE 1990. Vigência (Vide Lei nº 14.154, de 2021) Vigência Dispõe sobre o Estatuto da Criança e do Adolescente e dá outras providências. Capítulo II Das Atribuições do Conselho Art. 136. São atribuições do Conselho Tutelar: I - atender as crianças e adolescentes nas hipóteses previstas nos arts. 98 e 105, aplicando as medidas previstas no art. 101, I a VII; II - atender e aconselhar os pais ou responsável, aplicando as medidas previstas no art. 129, I a VII; III - promover a execução de suas decisões, podendo para tanto: a) requisitar serviços públicos nas áreas de saúde, educação, serviço social, previdência, trabalho e segurança; b) representar junto à autoridade judiciária nos casos de descumprimento injustificado de suas deliberações. IV - encaminhar ao Ministério Público notícia de fato que constitua infração administrativa ou penal contra os direitos da criança ou adolescente; V - encaminhar à autoridade judiciária os casos de sua competência; VI - providenciar a medida estabelecida pela autoridade judiciária, dentre as previstas no art. 101, de I a VI, para o adolescente autor de ato infracional; VII - expedir notificações; VIII - requisitar certidões de nascimento e de óbito de criança ou adolescente quando necessário; IX - assessorar o Poder Executivo local na elaboração da proposta orçamentária para planos e programas de atendimento dos direitos da criança e do adolescente; X - representar, em nome da pessoa e da família, contra a violação dos direitos previstos no art. 220, § 3º, inciso II, da Constituição Federal ; XI - representar ao Ministério Público para efeito das ações de perda ou suspensão do poder familiar, após esgotadas as possibilidades de manutenção da criança ou do adolescente junto à família natural. (Redação dada pela Lei nº 12.010, de 2009) Vigência XII - promover e incentivar, na comunidade e nos grupos profissionais, ações de divulgação e treinamento para o reconhecimento de sintomas de maus-tratos em crianças e adolescentes.(Incluído pela Lei nº 13.046, de 2014) Parágrafo único. Se, no exercício de suas atribuições, o Conselho Tutelar entender necessário o afastamento do convívio familiar, comunicará incontinenti o fato ao Ministério Público, prestando-lhe informações sobre os motivos de tal entendimento e as providências tomadas para a orientação, o apoio e a promoção social da família. (Incluído pela Lei nº 12.010, de 2009) Vigência",Inviável,""
2161,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2161,Criação de um Cap s no Distrito São Rafael.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3133,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3133,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM A CRIAÇAO DE UMA AREA MUNICIPAL DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS TEMOS AREAS NO ENTORNO QUE ESTA VIRANDO ATERRO CLANDESTINO , ASSIM COMO TIVEMOS UM AUMENTO MUITO GRANDE DA AREA DO CEMITERIO PEGANDO A ESTRADA DO ARACATI , SERIA UMA FORMA DE COMPENSAÇAO AO MUNICIPIO , E TAMBEM QUANDO SE FAZ UM LOTEAMENTO PRECISA FICAR AREAS VERDES , PARA ESCOLAS , IGREJAS E COMO LA NAO DEIXA DE SER UM LOTEAMENTO , SERIA OTIMO POIS TENDO AREA MUNICIPAL DENTRO AINDA QUE PEQUENA HAVERIA MOTIVO PARA TERMOS BASE DA GCM LA DENTRO COM FISCALIZAÇAO DO ENTORNO POR DRONES.SEM CONTAR QUE TODA A PARTE DE SEPULTAMENTO É FEITO PELO SERVIÇO MUNICIPAL , DAS LICENÇAS AO TRANSPORTE.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2847,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2847,Criação de um Conselho Tutelar específico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
659,20/04/2021,Prof. Carlos Loiola,Campo Limpo,659,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/361/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
641,20/04/2021,Prof. Carlos Loiola,Guaianases,Implantação de CRM e CECCO,CRM-Centro de Referencia da Mulher Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/344/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,4,Não eleita,Não definida,"",""
514,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,514,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/335/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2133,02/05/2021,Marcio Garcia,São Miguel,Criação e implantação CRAS E UM CREAS,"Criação e implantação no Distrito Jardim Helena de um CRAS E UM CREAS .. a difuculdad de acesso a esses equipamentos é gritante, ao cras então... temo UM unico em Sao Miguel que é responsavel pelo atendimento de toda Região de São Miguel,",Assistência Social,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
2329,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2329,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1671,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1671,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1995,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1995,SASF. (serviço de assistência social a família e proteção social básica a domicílio)para a região do boi malhado,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
509,20/04/2021,Prof. Carlos Loiola,Campo Limpo,509,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/331/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2381,02/05/2021,Júlia Lima,Sé,2381,"Criar lavanderias, bagageiros, bebedouros, banheiros públicos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2211,02/05/2021,Albenita Maria da Silva,Casa Verde,2211,SASF. Serviço de assistência social àfamili e Proteção Social Básica a domicílio para a região do Boi Malhado,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2193,02/05/2021,André Bazilio ,Penha,CRAS em Cangaíba ,"O Distrito do Cangaíba necessita de um CRAS para atender uma População carente de cerca de 230.000 habitantes, a maior Área da Sub-Penha, o maior índice de desemprego, e pobre de Equipamentos Sociais.",Assistência Social,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
