Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2770,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2770,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2734,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2734,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2294,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2294,Criação de sacolão municipal disponibilizando 30% de premissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2707,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2707,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2678,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2678,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2701,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2701,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2782,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,Monitorar o crescimento e desenvolvimento de crianças abaixo da linha da pobreza,Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.,Segurança Alimentar,"","","","",0,Priorizada,53,Não eleita,Não definida,"",""
2713,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2713,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2702,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2702,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2670,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2670,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2788,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2788,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2719,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2719,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2706,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2706,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2711,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2711,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2826,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2826,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2696,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2696,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2695,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2695,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2797,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2797,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2801,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2801,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2689,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2689,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2773,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2773,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2778,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2778,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2800,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2800,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2666,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2666,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2758,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2758,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2822,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2822,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2761,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2761,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2685,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2685,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2816,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2816,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2301,02/05/2021,Rita Helena Bueno Pinheiro,Vila Mariana,2301,Ampliar o programa de combate ao desperdício incluindo pelo menos 20% da feiras do bairro o programa por ano,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2738,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2738,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2740,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2740,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2735,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2735,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2747,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2747,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2727,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2727,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2676,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,Reforçar o Programa de distribuição de cestas básicas,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
2829,03/05/2021,CLAUDIO CARVALHO,Vila Mariana,2829,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2821,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2821,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2804,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2804,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2824,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2824,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2814,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2814,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2750,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2750,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2807,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2807,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2671,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2671,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2808,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2808,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
