Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1216,27/04/2021,José Gilvan pereira,São Mateus,1216,Necessitamos de regularização fundiária no bairro jd Elizabeth 2,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1284,27/04/2021,Prof. Carlos Loiola,Vila Mariana,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/621/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/420/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
169,15/04/2021,Prof. Carlos Loiola,Parelheiros,169,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1929,01/05/2021,Giorgia,Vila Prudente,1929,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/535/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1914,01/05/2021,Giorgia,Parelheiros,1914,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/521/original/bee08bcb083844208cfbfb3ee025e4cf919fd9cc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
205,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,205,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/139/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,01/05/2021,Giorgia,Perus,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/523/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,42,Não eleita,Não definida,"",""
1798,01/05/2021,héliorgs,Campo Limpo,1798,"Disponibilização de serviço de inclusão digital por meio de rede wi-fi , em UBS, UPA,escolas, creche, parques, Blibliotecas, pontos de onibus afim de aprimorar a inclusão das comunidades nas participações sociais das audiencias públicas, reuniões de territorios e para enfrentamento da barreira imposta pela pandemia do Covid 19, onde o ensino a distancia vem nos possibilitando muito deficit de acesso.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2228,02/05/2021,Marlene Galdino da Silva,Casa Verde,Conselho Tutelar específico para o Distrito da Cachoeirinha,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Priorizada,64,Eleita,Inviável,"","Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Inviável,"A criação de um novo Conselho Tutelar leva a necessidade de um novo processo de escolha, o que não seria factível para 2021. Segundo a Lei Federal nº 12.696 de 2012, estabelece a necessidade do processo de escolha dos Conselhos Tutelares acontecer em data unificada em todo o território nacional. Dentro disto, a Lei dispõe ainda que o processo de escolha deverá acontecer no “primeiro domingo do mês de outubro do ano subsequente ao da eleição presidencial”. Observado isto, a criação de um novo conselho iria contra a Lei Federal, além de ser um processo a ser deliberado pelo Conselho Municipal.",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido na Vila Nova Cachoeirinha, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades. § 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. A criação de um novo Conselho Tutelar implica custos nas seguintes dotações orçamentárias: 2.157 - Administração dos Conselhos Tutelares - Programa de Metas 14.p 31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil 00 - Tesouro Municipal 10.000.000,00 11.732.083,00 319013000 - Obrigações Patronais 00 - Tesouro Municipal 1.800,00 1.800,00 33903000 - Material de Consumo 00 - Tesouro Municipal 100.000,00 100.000,00 33903300 - Passagens e Despesas c/ Locomoção 00 - Tesouro Municipal 20.000,00 12.145,52 33903600 - Outros Serv.Terceiros - Pessoa Física 00 - Tesouro Municipal 1.500.000,00 1.500.000,00 33903700 - Locação de Mão-de -Obra 00 - Tesouro Municipal 4.547.566,00 4.247.566,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.600.000,00 15.071.668,00 33904000 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 150.000,00 607.382,00 33904600 - Auxílio-Alimentação 00 - Tesouro Municipal 1.450.000,00 1.450.000,00 33904700 - Obrig.Tributárias e Contributivas 00 - Tesouro Municipal 2.608.000,00 2.608.000,00 33904900 - Auxílio-Transporte 00 - Tesouro Municipal 55.000,00 55.000,00 33909200 - DEA 00 - Tesouro Municipal 0,00 28.985,83 39039300 - Indenizações e Restituições 00 - Tesouro Municipal 1.000,00 1.000,00 44905200 - Equipamentos e Material Permanente 00 - Tesouro Municipal 80.000,00 73.493,26 36.113.366,00 37.489.123,61 Ao analisar apenas os itens acima, observa-se que o custo médio da implantação de um novo Conselho em R$ 837.233,04. Este valor considera apenas os custos de recursos humanos referente aos Conselheiros Tutelares (total de 260 hoje) e das recepcionistas. Haveria necessidade da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2022 da SMDHC para a criação de um novo Conselho Tutelar."
3062,09/05/2021,ana leticia alves lima,Capela do Socorro,3062,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Solicito a implantação de serviços de atenção para a população idosa, de forma que além de fornecer atendimento geriátrico, tenha psicólogos, com oficinas especializadas, locais com mais equipamentos ( com manutenção regular) de ginástica voltado para os idosos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
92,13/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,92,"Propor mais moradias para pessoas nas proximidade da Avenida Nossa senhora do Loreto,na Vila Medeiros, pois tem alguns terrenos abandonados,e entao a prefeitura e subprefeitura poderia utilizar los para construir casas ou para construir empresas ou comercios e gerar mais emprego no bairro.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1265,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1265,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/603/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/402/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1277,27/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,1277,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/614/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/413/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1423,28/04/2021,YAN,Mooca,1423,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3129,10/05/2021,Wellyene Gomes Bravo,Campo Limpo,Implementação e instalação Conselho Tutelar ,Implantaçao e instalação de Conselho Tutelar na Vila Andrade,Direitos Humanos e Cidadania,"","","","",0,Priorizada,69,Não eleita,Não definida,"",""
1251,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,Instalação de bebedouros públicos de água potável,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/591/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/390/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,4,Não eleita,Não definida,"",""
1930,01/05/2021,Giorgia,Jaçanã/Tremembé,1930,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/536/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
206,15/04/2021,Prof. Carlos Loiola,Vila Mariana,206,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/140/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1912,01/05/2021,Giorgia,Mooca,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/520/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,27,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
164,15/04/2021,Prof. Carlos Loiola,M'Boi Mirim,164,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/104/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1281,27/04/2021,Prof. Carlos Loiola,São Miguel,1281,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/618/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/417/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1263,27/04/2021,Prof. Carlos Loiola,Ipiranga,1263,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/601/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/400/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
166,15/04/2021,Prof. Carlos Loiola,Santo Amaro,166,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/106/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1789,01/05/2021,Patrícia Vieira Maluly,Santo Amaro,1789,PROPOSTA DE META: FINALIZAR AS OBRAS DE METRÔ; LINHA OURO / E TRANSPORTES NO CAMPO BELO E REGIÃO; INSTALAR E DESENVOLVER UNIDADES DE INSTITUTO DA PELE COM FOCO EM DOENÇAS DERMATOLÓGICAS E PESQUISA CIENTÍFICA COM MAIS EMPREGO E DIRECIONAMENTO CIENTÍFICO AOS DERMATOLOGISTAS INTEGRADO AO SUS; DESENVOLVER E APLICAR O PROJETO CIDADE AMIGA DO IDOSO; PROPOSTA DE CONTROLE RIGOROSO DE QUALIDADE DE SERVIÇOS PRESTADOS AUTÔNOMOS; DESENVOLVER O PROJETO DE CUIDAR E MELHORAR A QUALIDADE DE VIDA DO PREFEITO BRUNO COVAS;,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
184,15/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,184,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1977,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1977,CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1279,27/04/2021,Prof. Carlos Loiola,Sapopemba,1279,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/616/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/415/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
