Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
94,13/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Muro de arrimo no CDC Estrela,MURO DE ARRIMO ATRÁS DO CDC ESTRELA JARDIM VILA FORMOSA PERIGO EMINENTE DE DESBARRANCAMENTO E MORTE DOS MORADORES,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,320,Eleita,Viável,"Encaminhar solicitação à Defesa Civil para análise e ações de mitigação, caso seja emergencial; caso não se configure a urgência, contratar estudo técnico para a realização da obra.","",Secretaria Municipal das Subprefeituras,12.10.1193,6017.2021/0022565-7,Viável,Tecnicamente a proposta a viável considerando a necessidade urgente de eliminar o risco existente no local.,Não definida,"",Viável,"Não está prevista no orçamento, porém se trata de obra necessária para eliminar o risco."
1718,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1718,"no inyuito de salvaguardar o valor do aluguel e no auxilio da revitalização , minha proposta é que a sub prfeitura de Itaquera retorne ao seu predio proprio à rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2017,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,AMA-E ou Hospital-Dia da Rede Hora Certa em Aricanduva,AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,"","","","",0,Priorizada,36,Não eleita,Não definida,"",""
1429,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1429,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
356,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,356,"Ampliação das equipes de podas , capinação, limpeza de córregos . Implantação de Galeria com instalação de bocas de lobo na Av. 19 de Janeiro. Implantação de Galerias com instalação de bocas de lobo em toda a extensão da Av. João XXIII. Obras de contenção das margens do córrego tapera , córrego rapadura . Obra no Talude da Rua Amélia Vanso Magnólia .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2642,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2642,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2130,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2130,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 5ª parte 10. Implantação de pista de cooper/atletismo no entorno dos campos (preservando a área de areia). 11. Instalação de bebedouros em pontos estratégicos do Parque.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1056,25/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1056,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NA REGIÃO DO JD SINHÁ Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1415,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1415,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2055,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2055,URGENTE: IMPLANTAR A OPERAÇÃO TRABALHO NA SUBPREFEITURA ARICANDUVA.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1010,25/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1010,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2687,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2687,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2332,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2332,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3022,09/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,3022,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
179,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,179,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2015,02/05/2021,Fátima Magalhães de Oliveira ,Aricanduva/Formosa/Carrão,2015,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2169,02/05/2021,André Luzzi Campos,Aricanduva/Formosa/Carrão,2169,Criar rede de Viveiros de Mudas e Banco de sementes nos parques da subprefeitura da Mooca,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3013,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3013,"Pedimos a reforma de todos o prédio do HOSPITAL MUNICIPAL PROFESSOR DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO um dos principais da região leste,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,19/04/2021,Ivanildo França ,Aricanduva/Formosa/Carrão,451,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2049,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2049,"PROMOVER A LIGAÇÃO DA AVENIDA EMILIO MENEGHINI (ENTRONCAMENTO COM A RUA REGO BARROS) COM A AVENIDA ADEMAR PEREIRA DE BARROS (CONTORNANDO A PRAÇA SÃO JOÃO VICENZZOTTO) POIS, A ÁREA, PARA A REFERIDA OBRA, JÁ FOI DESPROPRIADA HÁ ANOS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
668,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,668,"Constar do Orçamento Municipal verba suficiente para atendimento da Ambulância Social, de acordo com a demanda atualmente existente nas Prefeituras Regionais da Região Leste, lembrando-lhes que cada uma das subprefeituras concentra um grande número de população idosa, que as colocariam entre os maiores municípios do Estado de São Paulo",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1887,01/05/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1887,"Nós do Jardim Elizabeth precisamos de iluminação pública, linha de ônibus, UBSs e Escola, creche para as crianças do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1127,26/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1127,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2672,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2672,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1,10/04/2021,alineyoshida,Aricanduva/Formosa/Carrão,Conversão de ciclofaixa em ciclovia,"Sugiro que a ciclofaixa que está sendo construída ao longo da Av. Aricanduva seja convertida em uma ciclovia, garantindo mais segurança aos ciclistas e ao tráfego em geral, além de incentivar mais pessoas a fazerem uso desta infraestrutura.",Transportes e mobilidade,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
734,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Centro Dor em Vila Formosa,"IMPLANTAR UM CENTRO DOR EM VILA FORMOSA Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/756/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,162,Não eleita,Não definida,"",""
3017,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3017,"Colocar pontos de iluminação LED juntamente com câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida, nos subdistritos das Prefeituras de Ermelino Matarazzo e Ponte Rasa, Penha e Itaquera, de forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2296,02/05/2021,ELIANE NASCIMENTO,Aricanduva/Formosa/Carrão,2296,"Fortalecer os projetos das hortas com recursos,esporte,lazer e cultura,cestas pra comunidade,insumos das feiras livre pra ajudar.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2499,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2499,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
448,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Parque Linear no Jd. Vila Formosa,"CRIAR PARQUE LINEAR JD VILA FORMOSA Localização entre as Ruas Caravela Rosa e Av. Cipriano Rodrigues , atrás do CDC Estrela do Jd Vila Formosa. Os parques urbanos são áreas verdes que podem trazer qualidade de vida para a população. Pois proporcionam contato com a natureza e suas estruturas e qualidade ambiental, quando adequadas e atrativas, são determinantes para a realização de atividade física e o lazer. Estas atividades trazem diferentes benefícios psicológicos, sociais e físicos a saúde dos indivíduos, como, por exemplo, a redução do sedentarismo e amenizar o estresse do cotidiano urbano. Assim, o planejamento correto e a conservação de parques públicos se revelam como significativa estratégia para uma política efetiva do projeto urbano e da saúde pública.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,332,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
2201,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Implantação de Linha BRT no trecho especificado,"IMPLANTAR LINHA BRT, EM TODA EXTENSÃO DA AVENIDA ARICANDUVA, DE SÃO MATEUS AO METRO PENHA, COM VISTAS, SE POSSIVEL, DE CHEGAR ATÉ GUARULHOS.",Transportes e mobilidade,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
2027,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2027,INTENSIFICAR A COLETA SELETIVA DE LIXO EM TODA CIDADE.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1301,27/04/2021,Renato Pereira,Aricanduva/Formosa/Carrão,1301,"Aumento do efetivo da GCM, voltar a circuscrição das unidades da GCM igual das Subprefeituras",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2023,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Desapropriação de terreno para construção de EMEF na V. Antonieta,PROMOVER A DESAPROPIAÇÃO DO TERRENO DA ESQUINA DA RUA ALTO BELO COM RUA MONTE CARDOSO E VIABILIZAR A CONSTRUÇÃO DE UMA EMEF PARA A VILA ANTONIETA.,Educação,"","","","",0,Priorizada,16,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2414,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2414,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2025,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2025,CRIAR RESTAURANTES POPULARES EM PARCERIA COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2209,02/05/2021,Albenita Maria da Silva,Aricanduva/Formosa/Carrão,2209,Um conselho tutelar específico para a região da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1837,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Casa de Cultura Jd. Vila Formosa,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/754/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,44,Não eleita,Não definida,"",""
1200,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1200,"Atenção moro no bairro Jardim Elizabeth 2 e tenho dificuldade para ir a UBS Jardim São Francisco pois é sempre lotada é não atende a capacidade, precisa ser feito 1 UBS urgênte no Jardim Elizabeth 2 para ajudar a suprir a população com atendimento aqui não tem UBS nos ajude construa 1 UBS.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1062,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1062,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/483/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/452/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2946,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2946,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
861,22/04/2021,Zandra,Aricanduva/Formosa/Carrão,861,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
463,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Moradia de interesse social no Jd. Colorado,"MORADIA DE INTERESSE SOCIAL NO JARDIM COLORADO Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda. Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus da empresa masterbus. R. Manoel Ferreira Pires, 600 - Jardim Colorado São Paulo - SP, 03386-090",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,196,Eleita,Inviável,"",Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Não definida,"",Inviável,"Não foram desenvolvidos estudos técnicos para a área em questão, portanto não é possível a destinação de recursos para a intervenção para o período."
794,21/04/2021,Antonio Bahia Nobre,Aricanduva/Formosa/Carrão,794,"Retificação do Rio Tiete e afundamento da Calha Para combater enchentes no Jd Helena e Jd São Martinho, além da canalização dos córregos da região.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/243/original/cd45dad312c8c40e874addae27afa47af6680ddf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1305,27/04/2021,Cássio de Souza Silva dos santos ,Aricanduva/Formosa/Carrão,1305,"Bairro do Jardim Progresso em parelheiros temos muitas ruas que precisam de asfalto ou uma obra paliativa para amenizar a situação de locomoção dos veículos em nosso bairro temos 9 ruas que precisa ser pavimentado ou melhorado seus acessos, cadeirantes,vans escola ,caminhão de entrega sofrem neste bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1450,28/04/2021,Orlanilton Henrique do Nascimento ,Aricanduva/Formosa/Carrão,1450,Construir Quadra Society na área pública municipal ao lada da E.E. Maria de Castro Guimarães e da E. E. Vila Nova Curuçá I e II. Vila Nova Curuçá - Distrito Vila Curuçá.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2290,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2290,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
873,23/04/2021,andreleitearaujo,Aricanduva/Formosa/Carrão,873,"Melhorias nas praças embaixo do viaduto Alberto Badra (no cruzamento da avenida Aricanduva com a Radial Leste). Em ambos os lados do rio, é necessário prover melhor iluminação e mais mobiliário urbano (como equipamentos de ginástica, bancos, mesas, playground e cachorródromo). Além disso, melhorar o paisagismo para que não seja apenas um gramado. A praça Miguel Abrahão (no lado mais próximo à Penha) está em melhor situação do que a área na outra margem (mais próxima ao Carrão).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
