Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
502,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,502,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/245/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1831,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1831,Melhorar a acessibilidade de pessoas com deficiências na região da Subprefeitura Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1742,30/04/2021,Fernando Rangel,Vila Maria/Vila Guilherme,"Ampliação do Parque do Trote, abrangendo a área do antigo Mart Center","Ampliação do Parque do Trote com a construção de um lago e plantas com area de lazer para a população abrangendo a area do antigo Mart Center; Seria importante para a região, sem contar que a maioria dos parques tem em seu interior um lago atraindo a diversidade da fauna e flora, balanceando o ecosistema interno do parque tornando o espaço sustentavel e melhorando a qualidade no nosso território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/724/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Eleita,Viável,Ampliar a área de uso do Parque do Trote visando a recuperação da área das antigas cocheiras.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.1703,6017.2021/0022567-3,Viável,"Esclarecemos que a SVMA está prevendo uma ampliação no Parque do Trote, buscando o aumento da área disponível para uso dos frequentadores, especialmente nas antigas cocheiras. Tal ampliação não abrange a área do antigo Mart Center, conforme o solicitado, vez que se trata de propriedade particular não prevista como área prioritária no PDE2014 (Lei Municipal nº 16.050/2014) que previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Viável,"Há viabilidade orçamentária, nos termos da Análise Técnica."
1754,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de uma Universidade Municipal no Terminal de Cargas do Jd.Julieta,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/502/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
56,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,56,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Iocinori Hatanaka.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1823,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1823,"Revitalizar a Praça Ocinori Hatanaka com implantação de aparelhos de Ginástica de Terceira Idade, brinquedos para crianças e antena wi-fi .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1719,30/04/2021,Enio Gomes,Vila Maria/Vila Guilherme,Inclusão no Programa de Metas de melhoria das moradias da Comunidade Benturelli.,"PLANO DE METAS 2021/2024 PARA A CIDADE SÃO PAULO PROPOSTA PARA A REGIÃO DA SUBPREFEITURA VILA MARIA/GUILHERME/MEDEIROS Solicito a Vossa Senhoria verificar a possibilidade de incluir neste Plano de Metas, estudos que impliquem na melhoria da situação precária e de risco, que hoje se encontram parte das moradias da Comunidade BENTURELI. Tal estudo se faz necessário visando prevenir tragédias futuras. Informo-vos que a Comunidade Bentureli está localizada às margens do Córrego Vila Ede/Maria Paula, entre as ruas Silva Guimarães x Rua Água Encantada e Rua Simão Pedroso x Rua Bentureli, próximo a Rua Padre Marcos Simoni, e outras vielas no entorno.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/708/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
1965,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1965,"Instalação de Guard Rail na Rua da Bicicleta no Jd São João Pq Novo Mundo, existe um córrego e não há proteção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
392,18/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,392,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2833,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2833,"Melhorar e ampliar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
304,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,304,Instalação de Lâmpadas de Led - Rua Alfredo Abrantes .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1960,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1960,Implantar Centro de Desenvolvimento Social e Produtivo - CEDESP na Vila Medeiros,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2046,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Priorizada,44,Eleita,Viável,Implantação de 4 Centros Dia para Idosos no território municipal no exercício de 2022. Objetivo de Desenvolvimento Sustentável - ODS 10 Programa de Metas - Meta 1,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,A meta 17 do Programa de Metas (2021-2024) prevê a implantação de 16 Centros Dia para Idosos garantindo a presença de ao menos de 1 serviço dessa tipologia por subprefeitura,Não definida,"",Viável,Há previsão orçamentária para a proposta em questão.
2048,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Centro Esportivo de Alto Rendimento na Zona Norte,Implantar Centro Esportivo de Alto Rendimento na Zona Norte,Esportes e lazer,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2893,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2893,"Melhorar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1755,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Readequação da Unidade Básica de Saúde no Jd. Julieta, entre outras questões","Readequação da UBSI - Unidade Básica de Saúde Integrada - Jardim Julieta, Local Território Terminal de Cargas, integrar a readequação com um Centro de Atenção Psicossocial - CAPS Adulto III e AD III e a Assistencial Social com o Serviço de Proteção para Crianças e Adolescentes, Vitimas de Violência,",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/504/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
1824,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de um projeto de horta comunitária na Comunidade Vila Ede,"Implantação do Projeto de Horta Comunitária, Comunidade Vila Ede, Terreno. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/507/original/482c613b82c814f79fd621a1ebf1ca75f64c85e0.pdf,"","",0,Priorizada,12,Não eleita,Não definida,"",""
1038,25/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1038,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
35,10/04/2021,Edison Moraes Neto,Vila Maria/Vila Guilherme,35,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
62,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,62,Troca da Iluminação Pública por Lâmpadas de Led da Rua Crisciuma .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1821,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1821,Reformar calçadas na rua Augusto Montenegro - Vila Medeiros - Subprefeitura Vila Maria/Vila Guilherme,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2838,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2838,Construir Conjunto Habitacional de Interesse Social no Jardim Julieta,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
171,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,171,Av. Nossa Senhora do Loreto - Continuação da Recuperação em Calçadas ( Recuperar calçadas entre os números 1144 a 1256 no trecho entre Av. Gustavo Adolfo e Rua Antonio Palmieri - dos dois lados da via ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2921,05/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Troca das lâmpadas Iluminação Pública (ruas e avenidas), por lâmpadas de Led","Troca das lâmpadas Iluminação Públlica (Ruas, Avenidas e Viela), por lâmpadas de Led, nos Distritos Vila Maria Vila Guilherme e Vila Medeiros.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
2895,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2895,construção do Terminal de ônibus Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2227,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2227,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
843,22/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,843,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
245,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,245,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
174,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,174,"Programação para Retirada de Tronco de Árvore Morta - Rua Capitão Rubens, 72 ( retirada de dois troncos de árvores mortas ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1963,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1963,Agilizar a marcação e a realização de consultas e exames especializados ampliando a oferta de vagas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
505,20/04/2021,ANDRÉ MARQUES DA SILVA,Vila Maria/Vila Guilherme,505,"O poder público e a sociedade civil organizada tem que somar forças pra criarem um banco comunitário e uma moeda local. É de vital importância inaugurar um bazar comunitário e uma cozinha comunitária. Também é de vital importância a manutenção de hortas comunitárias e a inauguração de uma cisterna comunitária pra captar água da chuva. O poder público e a sociedade civil organizada também precisam investir na capacitação de agentes culturais que realizem constantes atividades culturais, por exemplo: Festivais de talentos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
308,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,308,Instalação de Lâmpadas de Led - Rua Francisco Franco Machado .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
177,15/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,177,"Propor a Mudança da Linha 2123/10 - Vila Medeiros x Liberdade para 2123/10 - Vila Medeiros x Term.Amaral Gurgel,fazendo a mudança para melhor atender aos passageiros dessa linha e tambem para que a SPtrans nao acabe com essa linha,entao peço que façam uma mudança/reformulaçao nessa linha,para mais informaçoes vá no link abaixo. Link: http://chng.it/2yttKyD76S A Linha continuaria o mesmo trajeto até a Praça da Sé,depois entraria a Rua Boa Vista indo até o Term.Amaral Gurgel,pois na Liberdade já tem a 2127 como opçao e o 2123 nao está conseguindo demanda na liberdade,pois por isso solicito que ele atenda ao Term.Amaral Gurgel,pois lá terá mais demanda de passageiros,pois perante a licitaçao dos ônibus a linha 1732 nao irá mais até o Term.Amaral Gurgel e entao o 2123 poderia ficar no lugar dele.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/112/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
302,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,302,Instalação de Lâmpadas de Led - Rua Sebastian Bach .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2587,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2587,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1758,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Unidades Habitacionais Populares para atender a famílias da região,"Criação de Unidades Habitacionais Populares para atender a Famílias da Região, pois há mais de 30 anos que não temos o Programa de Moradias Populares.",Habitação,"","","","",0,Priorizada,30,Eleita,Viável,Avançar nas obras de provisão habitacional na região. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, com previsão de construção de unidades habitacionais na subprefeitura.",Não definida,"",Não definida,Para o exercício de 2022 há previsão orçamentária para intervenções de produção de unidades habitacionais no Lote 7 da PPP municipal da habitação.
2896,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2896,Implantar nova UBS Jardim Julieta,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de um Terminal de Ônibus no espaço do Terminal de Cargas do Jd. Julieta,"Criação de um Terminal de ônibus, Jardim Julieta, Território Terminal de Cargas, centralizando as linhas de ônibus.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/505/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
48,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,48,Implantação de Canteiro Central na Rua José Antonio da Silva ( Entre Av. Gustavo Adolfo e Rua São Delfino).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1826,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1826,Construir estacionamento 45º na área comercial da Av. Milton da Rocha - Região da Subprefeitura Vila Maria/Vila Guilherme.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
657,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,657,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/359/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
170,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,170,"Av. Nossa Senhora do Loreto - Pintura em Lombadas e Faixas de Pedestre ( pintura em lombadas números : 899 e 931 - pintura em faixas de pedestre números : 691,921 e 1144 ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2125,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2125,"Revitalizar praças públicas da região da Subprefeitura Vila Maria/Vila Guilherme, com playground e equipamentos de ginástica",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
60,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,60,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Rubens .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
65,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,65,Troca da Iluminação Pública por Lâmpadas de Led da Rua Itamonte.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3052,09/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,3052,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1964,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1964,"Modernização e ampliação da iluminação em vias públicas, substituição das lâmpadas de vapor de sódio por lâmpadas de LED",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,29/04/2021,thomaz792,Vila Maria/Vila Guilherme,1540,"boa tarde, me chamo Thomaz Henrique e sou morador da vila guilherme, eu fui lá hoje visitar o parque do trote depois deste último lockdow mais rigoroso e ficou muito melhor, mais na minha opinião poderia ser bem melhor, faltou, algumas coisas como cobrir pelo menos uma ou duas das quadras, ter quadra a céu aberto é bom pra tomar um sol enquanto joga, mais cobrir pelo menos uma por causa da chuva seria bem melhor, deveria ser feito também pelo menos uma quadra não campo, estilo society com grama sintética mesmo ou natural e uma ou duas quadras de vôlei e um espaço petplace para os cães, sei que lá já é um espaço aberto bom, mais ter opções de brincadeiras para os cães seria muito bom e existe espaço pra isso! fica a dica ai pra quando der uma nova reforma. obrigado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,297,"Av. Jardim Japão - Pintura em Faixa de Pedestre , números : 199,606,1322,1598 e na esquina com Rua Bassi.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
267,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,267,"Rebaixo de Guias para Acessibilidade - Av. Antenor Navarro , esquina com Av. Ramiz Galvão, 1155 ( calçada em degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
271,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,271,"Reparos em Guias e Sarjeta - Av. Antenor Navarro, 688 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
70,12/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,70,"Proposta para a implantaçao de sinalizaçao de Transito,como: Semaforos,faixas de Pedestre e entre outras tecnologias) no bairro de Vila Medeiros,para evitar acidentes de transitos,principalmente: * No Cruzamento da Avenida Nossa senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforos de Transito e Pedestre,faixa de pedestre,Cameras de vigilancia para fiscalizaçao de Infratores,pois nesse cruzamento ocorre muito acidentes de Transito,como: atropelamentos,batida entre veiculos,motoristas desrepeitando pedestres e entre outras atitudes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1749,01/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1749,Implantar o Centro de Apoio ao Trabalho e Empreendedorismo - CATE - na Subprefeitura Vila Maria/Vila Guilherme,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
55,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,55,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Professor Antonio Ramos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3136,10/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3136,"COMPETIÇAO/CAMPEONATO Gostaria de Propor a Subprefeitura Vila Maria/Vila Guilherme a criaçao de uma Competiçao entre times de bairros pertencentes ao distritos de Vila Medeiros,Vila Maria,Vila Guilherme,onde incentivaria o Esporte no Bairros pertecente a Subprefeitura,e tambem arrecadaria dinheiro para obras de melhoria nos distritos e tambem acabaria com a fome e necessidade de algumas familias necessitadas,pois a pessoas/telespectadores que forem assistir aos jogos poderao pagar um valor em dinheiro ou Doar 1 Kg de Alimento (O publico seria quando diminuisse ou acabasse a Pandemia),e os jogos dos times seria jogando/Disputados nas Quadras das Escolas na Regiao.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
205,15/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,205,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/139/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1829,01/05/2021,Marcelo dos Anjos Pinheiro,Vila Maria/Vila Guilherme,1829,Instalação de caçambas do eco ponto em pontos de descarte irregular.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
270,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,270,"Nivelamento em Poço de Visita de Águas Pluviais - Rua Itamonte , 1532 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
