Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3136,10/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,3136,"COMPETIÇAO/CAMPEONATO Gostaria de Propor a Subprefeitura Vila Maria/Vila Guilherme a criaçao de uma Competiçao entre times de bairros pertencentes ao distritos de Vila Medeiros,Vila Maria,Vila Guilherme,onde incentivaria o Esporte no Bairros pertecente a Subprefeitura,e tambem arrecadaria dinheiro para obras de melhoria nos distritos e tambem acabaria com a fome e necessidade de algumas familias necessitadas,pois a pessoas/telespectadores que forem assistir aos jogos poderao pagar um valor em dinheiro ou Doar 1 Kg de Alimento (O publico seria quando diminuisse ou acabasse a Pandemia),e os jogos dos times seria jogando/Disputados nas Quadras das Escolas na Regiao.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1549,29/04/2021,Rogério Almeida,Casa Verde,1549,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2915,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2915,"Ciclovia de deck de plástico de material reciclável e não inflamável saindo do extremo Sul fundão do Jardim Ângela, m’boi mirim em direção a ciclovia do Rio Pinheiros: uma ciclovia as margens da represa do Guarapiranga feita de deck de plástico reciclável e não inflamável.1º-40% desta ciclovia será Implantada nas margens da represa do Guarapiranga, uma ciclovia de mão dupla saindo do,( ex-clube dos funcionários públicos )",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
437,19/04/2021,jair melo,Sapopemba,437,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1849,01/05/2021,Joaniro Amancio Pereira,Perus,1849,"play graund. construir um play graund no espaço da Rua Pedro Vicente de Azevedo, na vila inacio, o terreno é grande com possibilidades de fazer junto uma quadra uma area muito boa de lazer para as crianças.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1510,28/04/2021,héliorgs,Campo Limpo,1510,"Promover a incorporação e pertenciamento do Parque Santo Dias a arquitetura da região do Campo Limpo, sendo um importante espaço público que detém de uma remanescente de Mata Atlântica na região, mesmo estando próximo à Estação de Metrô Capão Redondo, o Parque é pouco articulado ao seu entorno e ao sistema de mobilidade da região. Essa falta de articulação também se estende ao encontro entre a Av. Carlos Caldeira Filho e a Av. Ellis Maas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3002,08/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Construção de uma quadra poliesportiva com vestiário em local sugerido,"Construção de uma quadra poliesportiva com vestiário. 1) Existe um terreno na rua da Floresta, 02 - Vila Santo Antônio/Taipas, já que a população não tem um área de lazer.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/835/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1174,26/04/2021,Igor torres,Mooca,Ampliar a oferta de cursos e aulas no Clube Escola da Mooca,"Ampliar a oferta de cursos e aulas no Clube Escola da Mooca (onde fica a subprefeitura). O local possui ampla estrutura, com piscinas, quadras e salas multiatividades mas encontra-se sem programação adequada há anos, mesmo antes da pandemia.",Esportes e lazer,"","","","",0,Priorizada,22,Não eleita,Não definida,"",""
1055,25/04/2021,Pedro H.,Campo Limpo,1055,"Revitalização Parque Burle Marx Apesar de bem cuidado o parque precisa de uma revitalização, melhoria da entrada de veículos, estacionamento e reforma geral e zeladoria das áreas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1713,30/04/2021,Sávio Pereira,Penha,1713,"Reforma e revitalização da Quadra de Esportes da Praça Goiânia, localizada na Cidade Patriarca, para que os moradores possam usá-la em atividades esportivas, favorecendo a saúde e bem estar da população do entorno.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/704/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1395,28/04/2021,João Moreira Luiz,Sapopemba,1395,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
410,19/04/2021,REINALDO CARECA,Sapopemba,410,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/198/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
440,19/04/2021,Cosme Damião,Sapopemba,440,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2358,02/05/2021,Mariana Dupas,Lapa,2358,"O trabalho de construção do projeto de reforma da Praça Claudino Cesar, realizado a muitas mãos, é uma iniciativa dos Amigos da Claudino (@amigosdaclaudino), um coletivo formado por moradores do entorno da praça que se envolveu, desde 2019, em um trabalho voluntário de zeladoria, na realização de melhorias e na ocupação da praça. A proposta do coletivo sempre foi de atuação baseada na participação da comunidade na melhoria e ocupação da praça e na parceria com o poder público, alinhando-se à ideia de direito à cidade.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/582/original/d1395102a858eb345e559567f67e13517a6c4e2e.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/586/original/64ed9fcb7017166fcf7df66ee6b0ad2c84e7bf1f.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
994,24/04/2021,Fernanda Machado,Cidade Ademar,994,"Requalificação de área de lazer localizada na Associação Portal Ecológico, no bairro Jardim Apurá, Chácara do Meio, local onde as crianças brincam sem condições devido a falta de saneamento básico e outras estruturas. Por isso, necessitamos que a prefeitura realiza essa requalificação na área para proporcianar o direito a lazer da população dessa área tão carente de serviços público.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/259/original/689f11acd2fcc4e83c195891d963607da8c823cc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1322,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1322,"GOSTARIA DE PROPOR A TRANSFORMAÇAO DE TODA A AREA DA MARGEM DA REPRESA GUARAPIRANGA EM PARQUE ECOLOGICO , POIS EXISTEM PLACAS AO LONGO DA VIA DIZENDO QUE AQUELE TRECHO DA ESTRADA DA BARONESA É PARQUE ECOLOGICO , OCORRE QUE ALI NAO E PARQUE , NA MARGEM DA REPRESA VIROU DESCARTE DE ENTULHO , MATAGAL , ESTA MAIS PARA OBSTACULO PARA PEDESTRES DO QUE PARQUE , CASO FOSSE LIMPO SERIA POSSIVEL UMA AREA PARA CAMPING , PESCA , CAMINHADA , MAS COMO ESTA SE TORNOU UMA AREA INOSPITA A SER EVITADA. ANOS ATRAS ESTA AREA FOI UMA AREA DE PASSEIO DE BARCOS E PESCA .",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1620,29/04/2021,rose rodrigues,Butantã,1620,"meta 26 - implantar polo de esporte para atletas de Alto Rendimento ... A sugestão é a implantação de um Polo de Esporte para atletas de alto desempenho e com equipamentos mantidos pela prefeitura, podendo inclusive ser para atletas paraolimpicos. A sugestão é a implantação na area da antiga creche que fica em frente à EMEI Maria Carolina de Jesus. O terreno está vazio, é grande e parece ideal para a construção de um grande espaço esportivo. Terreno está desocupado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1479,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1479,"Campo da Mata na Rua Rio de Janeiro no Jardim Progresso em parelheiros que possa ser feito um adequação neste campo, instalar vestiários, arrumar todo Campo colocar tela,colocar energia elétrica, água encanada iluminação e outros e arrumar a via para acesso dos visitantes única área de esporte que há no bairro do Jardim progresso e precisa de atenção do poder público e que possa entra na ploa deste ano.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
796,21/04/2021,joelsonvellozo,Vila Mariana,Criação de Pontos de Encontro Comunitário,"Criação de ""Pontos de Encontro Comunitário"" com wifi e estações de treinamento (alongamento e ginástica/musculação) espalhados pelo bairro, especialmente em praças ou áreas mais arborizadas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/385/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,20,Não eleita,Não definida,"",""
1688,30/04/2021,Stephanie Rocha,Casa Verde,1688,"Implantação de espaço ou polo de esportes e lazer, com rampa de skate no Peri Alto.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2245,02/05/2021,Marlene Galdino da Silva,Casa Verde,Espaço ou polo de esporte e lazer com rampa de skate no Peri Alto,Espaço ou polo de esporte e lazer com rampa de skate no PERI Alto,Esportes e lazer,"","","","",0,Priorizada,46,Não eleita,Não definida,"",""
1815,01/05/2021,Joaniro Amancio Pereira,Perus,1815,"PARQUE ANHANGUERA Reformar o parque anhanguera. é urgente a necessidade da reforma do parque anhanguera, pois é uma vergonha o estado em que se encontra, sem ocndiçoes de uso.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1778,01/05/2021,Veríssimo ,Capela do Socorro,1778,"Proposta em fazer uma pista de caminhada/ corrida na ciclovia que começa na ponte do socorro ao lado da da ciclovia, temos que incluir, coexistir. Só vejo isso da ponte cidade Jardim em diante onde todos os esportistas de finais de semana coexistem, na zona sul já temos pouco parques e quando temos um espaço bom para a prática de esporte limitamos a somente um grupo, todos teve ocupar o espaço ( para correr com mais segurança temos que ir até a ponte Laguna) sendo poderíamos correr entre as pontes Pte. Vitorino Goulart da Silva e ponte do socorro poderia ser feito uma pista de caminha e corrida, pois do outro lado já tem a ciclovia. Obrigado pelo Espaço",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1652,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1652,"Manutenção de praça pública Praça João Passos Próximo a CEI CAminhos do Amanhã Solicito Manutenção e reforma da praça João Passos, pois a mesma é espaço público que poderia ser usada pela comunidade como área de Lazer porém devido a um muro que esconde a entrada da praça o local tem sido utilizado para uso improprios, causando transtorno a população e não contemplando os municipes como área de lazer da comunidade. Gostaríamos desta reforma instalando equipamentos para realização de atividade física, melhor arborização e manutenção do local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/698/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2467,02/05/2021,silvae06,Butantã,2467,"Limpeza, poda de árvores e melhorias na Praça José Maria Homem de Montes. Incluin equipamentos de ginástica tais como encontrados na praça Vinicius de Morais. Tornar a praça um lugar de uso dos moradores da região, para que possam levar suas crianças, cachorros, etc.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1850,01/05/2021,Joaniro Amancio Pereira,Perus,1850,"campo de futebol; Construir tres campos de futebol entre o parque anhanguera e a rodovia dos bandeirantes, assim diminui o espaço para chegar ao parque, e é possivel criar uma estrada onde os municipes possam fazer caminhada e andar de bicicletas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
443,19/04/2021,aretha varela,Sapopemba,443,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1507,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1507,ESPAÇO OU POLO DE ESPORTES E LAZER COM RAMPA DE SKATE NO PERI ALTO.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1623,30/04/2021,LUIZ ALVES ,M'Boi Mirim,1623,"CRIAÇAO DE AREA DE LAZER COM CICLOVIA E PISTA DE COOPER , INTERLIGANDO REGIAO AO PARQUE MUNICIPAL M BOI MIRIM, NA REGIAO DO CORREGO DO PARQUE DO LAGO , TRECHO ENTRE ESTRADA DA BARONESA E FUNDO DO PARQUE , TRATA SE DE UMA REGIAO EM QUE PARTE O CORREGO FOI CANALIZADO , OUTRA NAO , NAO SOBROU AREA PARA ENTRADA DE MAQUINAS E LIMPESA DO CORREGO , POIS PESSOAS COMPRARAM OS TERRENOS E CERCARAM O CORREGO JUNTO , DESPEJANDO ASSIM ESGOTOS QUE MESMO HAVENDO COLETA NA PARTE FINALIZADA DA OBRA , NAO TEM COMO DESENTUPIR , POIS ALGUMAS AREAS DO CORREGO ESTA CERCADA , FALTOU A OBSERVANCIA DA LEI , POIS A AREA QUE SE TRANSFORMOU EM CORREGO POSSUI SEUS PONTOS DE NASCENTE QUE ABASTECE A REPRESA GUARAPIRANGA.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
439,19/04/2021,elisabete leite,Sapopemba,439,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2048,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Centro Esportivo de Alto Rendimento na Zona Norte,Implantar Centro Esportivo de Alto Rendimento na Zona Norte,Esportes e lazer,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
2078,02/05/2021,Simone Boacnin,Vila Mariana,Ampliação dos brinquedos do Playground da Praça Nossa Senhora Aparecida de Moema,"A Associação Viva Moema sugere a ampliação dos brinquedos do “Playground” da Praça Nossa Senhora Aparecida de Moema, muito utilizada pelas crianças do bairro e a instalação de brinquedos para crianças na Viela Sanitária do Uberabinha, entre a Av Helio Pellegrino e a Rua Pintassilgo, cruzando a Rua Araguari. o trecho da viela sanitária entre a Rua Pintassilgo e a Rua Araguari foi revitalizado recentemente e não há um espaço adequado para as crianças brincarem.",Esportes e lazer,"","","","",0,Priorizada,61,Não eleita,Não definida,"",""
2188,02/05/2021,André Bazilio ,Penha,"Centro Cultural e Esportivo Municipal em Cangaíba, em área que especifica","O Cangaíba precisa de um Centro Cultural e Esportivo Municipal, na área da Av Gov Carvalho Pinto X Rua Amorim Diniz x Rua Paruá, por se tratar de Área Pública, e a necessidade de atender as Crianças, Jovens e Adultos de uma Comunidade muito carente de inserção social, cultural e esportiva.",Esportes e lazer,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
2534,02/05/2021,,Jabaquara,2534,"Criação de um Circuito de Corrida de Rua 5k e 10k no Jabaquara. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1457,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1457,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA AREA DE LAZER NO CAMPO DE FUTEBOL DO JD ARACATI , ESTE CAMPO FICA AO LADO DA CONTINUAÇAO DA FRANCISCO GIOCONDO , JA EXISTE O CAMPO CEDIDO PELO PROPRIETARIO DA AREA PARA USO DA POPULAÇAO , GOSTARIA DE PROPOR UMA ESTRUTURAÇAO A ELE , INCLUSIVE FECHANDO O ACESSO POR VIELA PARA CAMINHOES , VIELA QUE SAI DA INACIO COUTO PARA O CAMPO ,COM APARELHOS DE GINASTICA , PLAYGROUND PARA CRIANÇAS NA LATERAL E CRIAÇAO DE VALETAS PARA DIFICULTAR ENTRADA DE CARROS E MOTOS , QUE FIQUE UMA AREA DE LAZER APENAS PARA PEDESTRES E CICLISTAS SEM A PREOCUPAÇAO COM ATROPELAMENTOS , TRATA SE DE UMA AREA QUE JA ESTA CHEIA DE CASAS E BARRACAS AO REDOR , ASSIM COMO COMEÇARAM TODAS AS INVASOES NA REGIAO E SE NAO HOUVER UM PROJETO GRANDIOSO PARA A AREA HOJE , POSTERIORMENTE PERDEREMOS MAIS ESTA AREA DE LAZER E A SOLUÇAO PARA A VIELA QUE SERIA FECHADA PARA CARROS DE GRANDE PORTE SERIA USAR A RUA , POIS A VIELA ENTRE AS CASAS NÃO É RUA , SE TORNOU , MAS NÃO É.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2229,02/05/2021,Gabriel Schmitz Marcondes,Campo Limpo,2229,"Revitalização da Praça João Travensolo Neto (Praça dos cães) através de projeto urbanístico desenvolvido junto com a comunidade. Sugere se melhorias no mobiliário da praça, instalando brinquedos para os cães, espaço para crianças e melhorar a arborização do local.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1524,28/04/2021,Marcia Ribeiro,Casa Verde,1524,"Implementar Polo Esportivo e de lazer, com rampa de skate no Jardim Peri Alto ou nas proximidades.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2904,05/05/2021,Rafael Lima,São Mateus,2904,"PROJETO PARA MANUTENÇÃO E REFORMA DE PRAÇAS PUBLICAS NO PARQUE SÃO RAFAEL, RODOLFO PIRANI E EM TODA A REGIÃO DE SÃO MATEUS, INCLUINDO NESTA AS QUADRAS E EQUIPAMENTOS DE GINÁSTICA, BEM COMO A INSTALAÇÃO DE BRINQUEDOS PARA CRIANÇAS, COMO ESCORREGADORES E BALANÇOS, NO INTUITO DE CRIAR NOVAS OPÇÕES DE LAZER E EXECUTAR A MANUTENÇÃO EFETIVA DOS LOCAIS JÁ EXISTENTES.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1555,29/04/2021,Angela Assis,Casa Verde,1555,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1455,28/04/2021,denilson lima de araujo,Sapopemba,1455,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
282,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de mais áreas de lazer em toda a região,Criação de mais áreas de lazer nos Bairros Hoje temos o parque Recreio em parelheiros mais conhecido como chácara progresso e temos muitos espaço para criar uma área de lazer uma delas fica localizada na Rua Sônia n 549 conhecido como praça das Palmeiras já estamos a mais o menos 10 anos batalhando para que o poder público possa criar está praça que atenderá a todos tanto o bairro chácara progresso como o Vila rochel sempre que nos moradores podemos solicitamos a limpeza do local via 156 e sempre somos atendido . #pracadaspalmeiras,Esportes e lazer,"","","","",0,Priorizada,32,Eleita,Inviável,"",Sem previsão orçamentária para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Sem previsão orçamentária para 2022.
1997,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1997,Espaço ou polo de esporte e lazer com Rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2779,02/05/2021,Danilo Bernardino julian,São Mateus,Implantação de praça na região,"Instalação de uma Praça entre as ruas Celso Betim x Félix Bernadelli no jd Bandeirantes, Distrito do.os Iguatemi.",Esportes e lazer,"","","","",0,Priorizada,173,Eleita,Viável,Instalação da praça na localidade indicada na proposta.,"",Secretaria Municipal das Subprefeituras,70.10.1170,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, a intervenção vai proporcionar mais opção de lazer para a população da região.",Não definida,"",Viável,Há previsão orçamentária na PLOA 2022.
1302,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1302,"Boa tarde o extremo sul de parelheiros bairros da fundão Precisa urgentemente de criação de áreas de lazer e esporte , temos o bairro do Jardim progresso que não há uma área de lazer para a população e uma das áreas fica na Rua Sônia n 490 ao lado da estação elevatória da Sabesp um terreno enorme e que daria uma bela praça precisa de brinquedos,uma quadra , aparelhos para 3° idade e um espaço para eventos, para comunidade e que atenderia 2 bairro Vila rocha e Jardim progresso outro espaço muito importante seria o campo da Mata situada na rio de janeiro este campo também Presiza de uma atenção para dar uma qualidade de vida melhor para comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/624/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1852,01/05/2021,Joaniro Amancio Pereira,Perus,1852,"COPA Subprefeituras de varzea Criar uma copa onde cada subprefeitura é um time. criar o torneio de varzea onde (as areas) os times das subs disputaram entre si, e destas disputas sera escolhido os melhores jogadores e eequipes tecnicas para formar o time da subprefeitura, onde os jogos aconecerao em todas as subprefeituras.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
293,16/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Sapopemba,293,"TRANSFORMAÇÃO DO CAMPO DE FUTEBOL JD. SINHÁ EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na Rua Henry Fuseli, que é via de acesso entre o Jardim Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para os visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolescentes e jovens. O campo é um espaço comunitário de encontro das manifestações Esportivas, Culturais , Religiosas e Sociais do Jd Sinhá.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/187/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1530,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1530,ESPAÇO OU POLO DE ESPORTES E LAZER COM RAMPA DE SKATE NO PERI ALTO.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1485,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1485,"Campo da Mata no bairro do Jardim progresso em parelheiros campo que recebe vários times muita gente mesmo única área de esporte e lazer que tem no bairro ,e precisa ser visto pelo poder público, este local precisa de um vestiário ,água,luz campo precisa ser refeito por inteiro para que possa vira uma arena como tem no Vargem grande e o viário de acesso necessita de melhorias para acesso ao bairro é ao campo espero que possamos alcançar está demanda com o pessoal do esporte e lazer abraços e aguardamos campo localizado na Rua Rio de Janeiro no bairro Jardim progresso em parelheiros.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/642/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
