Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2949,08/05/2021,Lucian De Paula,Capela do Socorro,2949,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3067,09/05/2021,ana leticia alves lima,Capela do Socorro,3067,"Venho pedir, através do Plano de Metas 19 Sugerir que a proposta seja alterada para Criar 4 Centro Municipal para pessoas com Transtorno do Espectro Autista (TEA), nas Zonas Leste, Oeste, Norte e Sul de São Paulo, de forma a ampliar este atendimento. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1778,01/05/2021,Veríssimo ,Capela do Socorro,1778,"Proposta em fazer uma pista de caminhada/ corrida na ciclovia que começa na ponte do socorro ao lado da da ciclovia, temos que incluir, coexistir. Só vejo isso da ponte cidade Jardim em diante onde todos os esportistas de finais de semana coexistem, na zona sul já temos pouco parques e quando temos um espaço bom para a prática de esporte limitamos a somente um grupo, todos teve ocupar o espaço ( para correr com mais segurança temos que ir até a ponte Laguna) sendo poderíamos correr entre as pontes Pte. Vitorino Goulart da Silva e ponte do socorro poderia ser feito uma pista de caminha e corrida, pois do outro lado já tem a ciclovia. Obrigado pelo Espaço",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
947,23/04/2021,Prof. Carlos Loiola,Capela do Socorro,947,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
585,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,585,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3081,09/05/2021,ana leticia alves lima,Capela do Socorro,3081,"Pedido de construção de via para acesso a segunda saída de rua para a escola no Jardim Moraes Prado- Jd. Três Corações Nesta via solicitamos a ponte para que haja uma opção de segunda saída de escola para os alunos, funcionários e entrega de alimentos, para a R. Antropologia - Jardim Morais Prado, São Paulo - SP, 04855-370. Escolas Ada Pellegrini e Claudirene Aparecida José da Silva",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3074,09/05/2021,ana leticia alves lima,Capela do Socorro,3074,"Venho pedir, através do Plano de Metas 26 Solicito a implantação de mais pistas de skate (HALF) por todas a Capela do Socorro, a fim de incentivar o esporte na região. Já há diversos projetos a respeito desta implantação e peço que sejam atendidos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
919,23/04/2021,Ivanildo França ,Capela do Socorro,919,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
788,21/04/2021,Prof. Carlos Loiola,Capela do Socorro,788,"O Iate Clube Santapaula foi projetado em parte pelo arquiteto João Batista Vilanova Artigas, em 1961 e compreende um conj. de dois prédios unidos por túnel por baixo da Avenida Atlântica (antiga Robert Kennedy) tem piscina de 1,2 mil metros quadrados, três salões de festas, duas saunas completas, salões de TV, churrasqueira e seis pistas de boliche e a célebre garagem de barcos, com vão livre. Há mais de 20 anos, o complexo serve como depósito e tem sinais de abandono, virou morada de drogados, mendigos. Este clube, JÁ DEVIDAMENTE TOMBADO, está a espera de algum restauro. Um projeto aprovado pelo Conpresp em 2011 de um ""grupo anônimo"" que detém a área espera ""captações de recurso"". o que se propõe, é o mesmo que foi feito com o antigo Clube dos funcionários publicos, a desapropriação mediante acordo e restauração tendo como foco, atividades esportivas aquáticas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/383/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1066,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1066,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/487/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/449/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2430,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,Construção de ponte no Jardim Morais Prado,"CONSTRUÇÃO DE PONTE / JARDIM MORAIS PRADO Sugiro a construção de uma ponte na final da Rua Antropologia sob numero 134, Jardim Morais Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justificativa: Para quem transita entre as escolas E.E ADA PELEGRINNI GRINOVER e a E.E CLAUDIRENE APARECIDA JOSÉ DA SILVA (todas esoclas do Estado e frequentada por moradores locais) necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessário a referida intervenção; (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0)",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,90,Eleita,Inviável,"","Após análise do local indicado, foi constatada a inviabilidade de implantação.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",Construção de ponte no Jardim Morais Prado,Inviável,"Após análise do local indicado, foi constatada a inviabilidade de implantação.",Não definida,"",Não definida,""
3062,09/05/2021,ana leticia alves lima,Capela do Socorro,3062,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Solicito a implantação de serviços de atenção para a população idosa, de forma que além de fornecer atendimento geriátrico, tenha psicólogos, com oficinas especializadas, locais com mais equipamentos ( com manutenção regular) de ginástica voltado para os idosos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1002,24/04/2021,Pedro H.,Capela do Socorro,Construção da Ponte Veleiros/Jurubatuba,"Construção da Ponte Veleiros/Jurubatuba o projeto já existe inclusive tem recursos destinados a ele, mas muito se fala a pelo menos 4 anos mas nada de concreto ainda. Acredito ser uma tema prioritário para a toda a zona sul que depende basicamente das pontes do Avon e Socorro que há décadas estão saturadas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,77,Eleita,Viável,Contratação de projetos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"A ligação do Jardim Veleiros com o Jardim Jurubatuba pela ponte sobre o canal do Rio Guarapiranga tem interesse viário estritamente local pela pouca profundidade das ruas dos dois bairros. Intervenção prevista no plano diretor, integrante de eixo viário e de mobilidade. viável com desapropriações/remoções. O estudo preliminar indicou a necessidade de desapropriação parcial de 7 contribuintes, sendo 2 com benfeitorias. A partir do valor venal, foi estimado o valor total de desapropriação de aproximadamente R$ 10 milhões. Pelo levantamento preliminar, não identificamos famílias vulneráveis no local, porém, caso sejam identificadas na etapa de projeto, poderá incidir atendimento provisório (bolsa aluguel) e definitivo (reassentamento) pela Administração, mas não temos dados adicionais no momento.",Não definida,"",Viável,Intervenção incluída na PLOA 2022 e PPA 2022-2025.
740,21/04/2021,Norma Rodrigues Santos,Capela do Socorro,740,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3025,09/05/2021,Lucian De Paula,Capela do Socorro,3025,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1161,26/04/2021,ana leticia alves lima,Capela do Socorro,1161,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas -n°03, Implantar 30 novas unidades de saúde), que seja instalada a UNIDADE BÁSICA DE SAÚDE na região do PARQUE COCAIA. Já foi verificado que a população desta região são atendidas em UBSs que ficam mais de 1km de distância, atrapalhando o trajeto até a Unidade, também seu deslocamento tendo que pegar duas conduções, por ser contramão. O serviço é de grande importância para a comunidade pois são cerca de três mil pessoas para este atendimento, desafogando as demais Unidades. sendo que este pedido será de benfeitoria para as comunidades locais, como: Jd. Aristocrata, Sucupira, Mutirão, Toca, Parque Cocaia, parte do BNH. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro!",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
847,22/04/2021,Paulo Matos,Capela do Socorro,847,Com a pandemia vimos que nossas crianças e adolescentes necessitam muito da internet para poderem estudar de casa. O Distrito de Capela do Socorro pode se tornar pioneiro na criação de uma central de internet gratuita para que o sinal chegue nas casas com potencia suficiente que de para se ter uma boa navegabilidade. Quantas crianças e adolecentes não podem estudar porque o sinal da internet é muito fraco.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3077,09/05/2021,ana leticia alves lima,Capela do Socorro,3077,"Venho pedir, através do Plano de Metas 30. Construir 14 novos piscinões. Pedimos a organização de escalas de zeladoria e contratar mais pessoas para os servos de limpeza das ruas e bueiros. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2751,02/05/2021,Vera Helena Lessa Villela,Capela do Socorro,2751,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados e Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1162,26/04/2021,ana leticia alves lima,Capela do Socorro,1162,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°03 ""Implantar 30 novas unidades de saúde."" ), que seja AMPLIADA A UBS CHÁCARA DO SOL. Devido ao grande número de habitantes no bairro Chácara do Sol, a Unidade de Saúde tem apenas UMA EQUIPE MÉDICA, para atender tamanha demanda e deve ser ampliado e consequentemente, passe a atender em maior quantidade! Trata-se de uma área quase rural, com chácaras, ruas de terra. Os moradores deste bairro necessitam de mais atenção. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta. Obrigada, ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1164,26/04/2021,ana leticia alves lima,Capela do Socorro,1164,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas n°03 Implantar 30 novas unidades de saúde. Para AMPLIAR A UBS CANTINHO DO CÉU. Esta região, Jd. Cantinho do Céu tem sofrido com a falta de ampliação e de reformas referente a sua Unidade. Os funcionários trabalham espremidos na Unidade e a comunidade aguarda por esta melhoria. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
404,19/04/2021,Norma Rodrigues Santos,Capela do Socorro,404,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
167,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Instituir Renda Básica de cidadania,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/107/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,27,Não eleita,Não definida,"",""
218,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Proteção social para entregadores,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
1160,26/04/2021,ana leticia alves lima,Capela do Socorro,1160,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas ""Atender 1.500.000 pessoas em programas de transferência de renda e/ou apoio nutricional "" que seja cumprido em nossa região dentro da Capela do Socorro, principalmente para os bairros mais vulneráveis: JARDIM PORTO VELHO, COMUNIDADE DO ANCHIETA, JARDIM ARISTOCRATA, COMUNIDADE DA SUCUPIRA. Sabemos que o plano será realizado em toda a cidade, mas solicito que seja mantido nas áreas vulneráveis da Capela. O serviço é de grande importância para a comunidade ainda mais neste período de pandemia, as pessoas estão cada vez mais sem nenhuma condição de renda e de emprego. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais, referente a esta meta. Obrigada, ANA LETICIA ALVES LIMA",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3063,09/05/2021,ana leticia alves lima,Capela do Socorro,3063,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Proposta da Prefeitura: Implantar 60 serviços de atendimento a pessoas idosas. Alteração: Implantar 70 serviços de atendimento a pessoas idosas. Justificativa: Ampliar para no mínimo 2 por subprefeitura; Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1165,26/04/2021,ana leticia alves lima,Capela do Socorro,1165,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°06 ""Implantar 6 Centros da Dor"" ) Nós, moradores da Capela do Socorro solicitamos que sejamos contemplados com o Centros da Dor em nossa região, pois de acordo com o IBGE somos uma grande comunidade, lotada de necessidades, inclusive de pessoas em estado crônico de saúde. Este serviço é de grande importância para a comunidade, atendendo desde os jovens, idosos e pessoas em geral. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3125,10/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,3125,"MUDANÇA DE LOCALIZAÇÃO DO PREDIO DA SUBPREFEITURA E DEPARTAMENTOS DA CAPELA DO SOCORRO Devido a densidade populacional, no territorio da Capela do Socorro, que abranje os Distritos da CAPELA DO SOCORRO, CIDADE DUTRA e GRAJAÚ, atualmente a localização da SubPrefeitura da Capela do Socorro é muito fora de mão para a maioria dos cidadãos, onde sugiro que a mesma seja deslocada para as proximidades de alguma das Estações de Trem, existentes no territorio, de preferencia a Estação Grajaú, onde é o centro de chegada e saida de transportes de onibus, para várias regiões. Com a possivel mudança, haverá rapidez no uso pela população, dos diversos serviços que hoje existem, muitas pessoas são isoladas dos mesmos;",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/843/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1797,01/05/2021,Iris Teixeira de Freitas,Capela do Socorro,1797,"Minha proposta seria instalar câmeras e sirenes nas ruas do bairro, fazendo mais projetos de segurança solidária.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
542,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,Implantação de banheiros e pias químicos aos feirantes nas feiras livres,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
3075,09/05/2021,ana leticia alves lima,Capela do Socorro,3075,"Venho pedir, através do Plano de Metas 28 Peço, por favor, para reforçar as câmeras de vigilância no entorno das escolas/creches Pois roubam e levam o circuito interno de filmagem, deixando nossas crianças sem uso de TV, aparelhos de som e todos os materiais pertencentes a Unidade... Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
618,20/04/2021,Juliana Santana de Melo,Capela do Socorro,618,Recapeamento da Av Antônio Carlos Benjamin dos santos onde a mesma na prefeitura consta asfaltada e não é no trecho e altura da numeração 2.333,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1013,25/04/2021,Norma Rodrigues Santos,Capela do Socorro,1013,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3064,09/05/2021,ana leticia alves lima,Capela do Socorro,3064,"Venho pedir, através do Plano de Metas 16 Ampliar em o número de atendimentos realizados nos equipamentos exclusivos para mulheres, com base no número de eleitoral mulheres no município de São Paulo, que pelos números do TSE giram em torno de 4.900.000 mulheres, onde partindo-se dessa visão, poderá haver o crescimento percentual de atendimentos. Hoje se levarmos em conta o número de mulheres eleitoras no município de São Paulo, os atendimentos ficam apenas na casa de 1% da população feminina. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1949,02/05/2021,musumeci,Capela do Socorro,Implantação de pontos do Programa Wi-fi Livre SP,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/547/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Priorizada,36,Não eleita,Não definida,"",""
776,21/04/2021,Prof. Carlos Loiola,Capela do Socorro,776,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1584,29/04/2021,Caique Alves de Souza,Capela do Socorro,1584,"Implantação do Terminal Jardim Eliana na região da Av. Dona Belimra Marin no Grajaú, conforme estudos anteriores da Prefeitura em gestões passadas.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
869,23/04/2021,Norma Rodrigues Santos,Capela do Socorro,869,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1222,27/04/2021,Prof. Carlos Loiola,Capela do Socorro,1222,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/564/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/364/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
296,16/04/2021,Marcelo Siqueira Moreira,Capela do Socorro,296,"Construção de Novo Predio para UBS JARDIM MIRNA, no interior da Praça do Mirna, defronte a Avenida Antonio Carlos Benjamim dos Santos; Justificativa: Atualmente a UBS JARDIM MIRNA está localizada na Rua Dr. Juvenal Hudson Ferreira numero 13, onde essa Rua é uma subida, e dificulta a subida das pessoas com deficiencia e idosos, até a chegada da mesma, vindo das Ruas mais baixas; Outra situação, é que a mudança beneficiaria a todos, com a localização facilitada e com terreno plano; Com a mudança, poderá ser adotado juntamente com a introdução da UBS na Praça do Mirna, a Construção e adequação de um Complexo de Lazer, Esporte e Saude;",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2360,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,2360,"CRIAÇÃO DE TRANSPORTE HIDROVIÁRIO TURISTICO E POPULAR: Criar uma Linha HIDROVIÁRIA, com trajetos,entre as margens do Guarapiranga (CAPELA DO SOCORRO X M´BOI MIRIM) e Billings (GRAJÁU X ILHAS), com lanchas adaptaveis ao publico em geral (Administrada pelo Poder Publico) e também lanchas turisticas (Administradas pela Iniciativa Privada); Justificativa: Com a introdução desse Transporte Hidroviário, poderiamos chamar a atenção as aspectos ecologicos de preservação e com o aumento de turistas querendo visitar essas rotas da CAPELA DO SOCORRO e M´BOI MIRIM;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
