Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2969,08/05/2021,Lucian De Paula,Campo Limpo,2969,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1492,28/04/2021,héliorgs,Campo Limpo,1492,"Promover melhorias no cruzamento entre a Rua Itapaiúna e Rua José Ramon Urtiza, caracterizado por intenso congestionamento em horário de pico, promover faixa de parada de motocicletas nos semaros.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
350,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,350,"a) Criação de Linha de ônibus para ligar Vila Andrade à Metro São Paulo - Morumbi/ Metrô João Dias , que trafegue pelas Ruas Chapada de Minas, Rua João Simões de Souza, Rua Francisco José da Silva, R. José de Oliveira Coelho, Rua Francisco Pessoa, R. Cidade do Rio Pardo e siga sentido metrô São Paulo - Morumbi/ metrô João Dias b) Linha que ligue o terminal João Dias a linha São Paulo/ Morumbi , passando pela rua Nelson da Gama e Rua José da Silva Ribeiro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1904,01/05/2021,Pedro H.,Campo Limpo,1904,"Recapeamento Marginal Pinheiros Recapeamento de todo o trecho da Marginal Pinheiros ao abrigo da subprefeitura do campo limpo. No pequeno trecho de 4km apenas a faixa da esquerda ou seja 1 das 5 faixas existe condições de trafego seguro, as demais parece que vai quebrar o carro no meio, corredor de ônibus idem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/775/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1476,28/04/2021,héliorgs,Campo Limpo,1476,"Alterar o acesso de ônibus e automóveis na Ponte João Dias e promover melhorias de organização das saídas da ponte para a Av. Maria Coelho Aguiar e para a Marginal Pinheiros sentido Interlagos, pois com a falta de sinalização viaria para indicar os condutores este trecho acaba se tornando um ponto reccorente de acidentes, tumulto, gerando transtorno ao entorno.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2880,04/05/2021,Sandra Ferreira,Campo Limpo,2880,"Alargamento da avenida Ellis Maas em frente a Paróquia Nossa Senhora do Carmo, e colocar camera de monitoramento para inibir passagem de carros nos horários exclusivo para o transporte publico.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2948,08/05/2021,Lucian De Paula,Campo Limpo,2948,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1505,28/04/2021,héliorgs,Campo Limpo,1505,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1475,28/04/2021,héliorgs,Campo Limpo,1475,"Estudo de viabilidade de alargar as via afim de possibilitar fluidez no trânsito no entorno entre as Avenidas Carlos Caldeira Filho, Giovanni Gronchi, Estrada de Itapecerica e Av. João Dias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1474,28/04/2021,héliorgs,Campo Limpo,1474,"Melhorar a acessibilidade e mobilidade regional de acordo com o Plano de Mobilidade de São Paulo - PLANMOB, nas principais avenidas sendo estas : Avenidas Carlos Caldeira Filho, Giovanni Gronchi, Estrada de Itapecerica que encontra se recebendo diversos empreendimento e vem passando por estruturação, transformação Urbana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1517,28/04/2021,héliorgs,Campo Limpo,1517,"Promover melhorias urbana do entorno do CEU Capão Redondo, com melhorias de mobilidade, acessibilidade, segurança e implantação de ciclovias, considerando possibilidade de entrada pela Av. Comendador Santana através de remodelação de estacionamento da EMEF Coronel Mário Rangel e EMEI Anísio Teixeira",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1493,28/04/2021,héliorgs,Campo Limpo,1493,"Implantação de uma linha de ônibus ou uma linha circular para que possa acessar o Parque dos Eucaliptos , podendo partir do terminal joão dias e ou terminal campo limpo ou futuro terminal vila sonia, ajudaria locomoção das pessoas para acessar este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3024,09/05/2021,Lucian De Paula,Campo Limpo,3024,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
430,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,430,"Recapeamento das vias: Rua Nelson Gama de Oliveira, Rua Francisco José da Silva, José da Silva Ribeiro, Av. Maria Pinto Zilli, Av. Luiz Migliano; Rua Clodomiro de Oliveira; Rua Maniçoba em toda extensão; - CEP 05756-420; CEP 05734-110; RCEP 05735-120; CEP 05735-030; CEP 05735-030; CEP 05749-280 05734-140; CEP 05711-001; 05752-001; CEP 05775-200; CEP 05775-120; CEP 05736-160; CEP 05735-030; CEP05716-150; CEP 05716 – 110, Av. Giovanni Gronchi, Rua Ribeiro Lisboa",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1486,28/04/2021,héliorgs,Campo Limpo,1486,"Melhorar a circulação na via no entorno do Parque Arariba e no cruzamento entre a Av. Carlos Caldeira Filho e Av. das Belezas, no qual há muito trânsito (alto do Parque Regina sentido Centro e Av. das Belezas sentido Parque Regina e Campo Limpo).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1497,28/04/2021,héliorgs,Campo Limpo,1497,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1509,28/04/2021,héliorgs,Campo Limpo,1509,Melhorar o trânsito e mobilidade no entorno do Terminal Capelinha e nos cruzamentos entre: Av. Carlos Lacerda e Estrada de Itapecerica; Av. Carlos Lacerda e Av. Alto de Vila Pirajussara; Estrada do Campo Limpo e Estrada dos Mirandas.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
419,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,419,"Recapeamento em diversas ruas da região do Capão Redondo que há muito não são recapeadas, como: ruas dentro das Cohabs Adventista I e II e ruas dentro do CDHU Conjunto Habitacional Chico Mendes - ruas internas, e outras ruas como: Rua Henrique Sam Mindlin, rua Paolo Porpora: João Robalo; Agnus Dei; Comendador Santana; Comendador Antunes dos Santos; Gregório Fonseca; com implantaçao inclusive de faixa de ciclovias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1516,28/04/2021,héliorgs,Campo Limpo,1516,"Implantar corredor de ônibus com prolongamento da Av. Carlos Caldeira Filho até a Estrada do M’Boi Mirim, com reestruturação do sistema viário e melhoria das conexões, assim como possibilitar maior fluidez para os moradores do extremo do capão redondo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2860,03/05/2021,Wellyene Gomes Bravo,Campo Limpo,2860,Reformar e ampliar a ciclovia da Av. Carlos Caldeira Filho até a ponte João Dias.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3102,10/05/2021,Marcelo Siqueira Moreira,Campo Limpo,Implementação de Corredor de ônibus,"CORREDOR TRANSPORTES / ESTRADA DO CAMPO LIMPO Criar aspectos para a introdução completa na Estrada de Campo Limpo, de Corredor especifico para Onibus Urbanos de transportes de passageiros, já iniciando em 2022, pois a Prefetiura já tem estudos e o que falta é a implementação; Atualemente, o corredor está implantado em 40% da via.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/842/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,61,Não eleita,Não definida,"",""
