Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
552,20/04/2021,Prof. Carlos Loiola,Itaquera,552,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/295/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2625,02/05/2021,Vera Helena Lessa Villela,Itaquera,2625,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura; Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1563,"Asfalto e infraestrutura urbana para as ruas Astrogildo Pereira e Manoel de Andrade Furtado, no Parque Savoy City. . As ruas não tem asfalto, esgoto e nem energia elétrica ( iluminação pública e nas residencias), trata-se de loteamneto legalizado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
156,14/04/2021,andreleitearaujo,Itaquera,156,"Parque Linear na Jacu Pêssego Na avenida Jacu Pêssego, construir pontes sobre o rio, para melhorar a caminhabilidade (os quarteirões são muito grandes e as pontes só existem quando são para travessia de carros). Além disso, para evitar ser uma avenida-rodovia, diminuir uma faixa de trânsito de cada lado, para alargar a área verde e construir um parque linear, valorizando o rio (como já foi feito na Tiquatira e na Gamelinha, também na Zona Leste)",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1985,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER I: Reforma, modernização e ampliação","UBS CIDADE LIDER I Reforma, modernização e ampliação Avenida Doutor Munhoz Francisco Filho, 379",Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
520,20/04/2021,Prof. Carlos Loiola,Itaquera,520,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/341/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2472,02/05/2021,Vânia Luzia Cabrera,Itaquera,2472,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
957,23/04/2021,Prof. Carlos Loiola,Itaquera,957,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1706,30/04/2021,Koniti Wada,Itaquera,Alargamento da rua Harry Danenberg e da Av Itaquera em toda sua extensão,"Alargamento da rua Harry Danenberg e da Av Itsquera em toda sua extensão, fazendo ligação com a Radial Leste,no objetivo de desobstruir o vongestionamento local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
2514,02/05/2021,Vânia Luzia Cabrera,Itaquera,2514,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3034,09/05/2021,Lucian De Paula,Itaquera,3034,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1553,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,"Abertura da Avenida Mar Vermelho, situada no Parque Savoy City","Abertura da Avenida Mar Vermelho, situada no Parque Savoy City, que fará a ligação entre o estádio do Corintfians e a Avenida Professor de Sampaio e Souza . Com essa ligação de vias o acesso para os bairros de Sapopema e São Mateus será melhor direcionado, diminuindo o fluxo e trajeto em outras avenidas e ruas do bairro.",Transportes e mobilidade,"","","","",0,Priorizada,41,Eleita,Viável,Estudos para contratação da elaboração de projetos básicos e executivos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"O alargamento da Av. Mar Vermelho integra o plano viário/urbanístico desenvolvido para a Macroárea de Estruturação Metropolitana Arco Jacú-Pêssego, aprovado pela lei 16.495/16. O plano urbanístico em questão encontra-se previsto no PDE (Plano Diretor Estratégico) e tem por objetivo orientar o desenvolvimento urbano bem como recuperar a qualidade dos sistemas ambientais dos rios, córregos e áreas vegetadas articulando-os adequadamente com os sistemas de mobilidade . O referido plano urbanístico foi desenvolvido pela SPUrbanismo. Para a ligação viária desde a Av. Itaquera até a Av. Prof. Afonso de Sampaio e Souza ( proposta 1553) a SPUrbanismo desenvolveu projeto funcional que contempla corredor de onibus e ciclovia. A implantação desse sistema viário requer as seguintes intervenções : - alargamento da Rua Pedro de Labatut (extensão aproximada: 478,00m) - alargamento da Rua Marino Silvani (extensao aproximada: 250,00) - alargamento da Av. Alziro Zarzur (extensão aproximada 510,00m) - alargamento da Av. Mar Vermelho ( extensão aproximada: 310,00m) - abertura de via entre Av. Mar Vermelho e Rua Joaquim Meira de Siqueira (extensão aproximada : 260,00m) - alargamento da Rua Joaquim Meira de Siqueira (extensão aproximada 1,220,00m) - intervenções junto ao Córrego Pelegrino - pontilhões - desapropriações Trata-se, certamente, de sistema viário de grande importância para a malha viária local e para o sistema de transporte publico da cidade.",Não definida,"",Viável,"Há disponibilidade orçamentária para a realização dos estudos, conforme o Compromisso."
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,30/04/2021,Koniti Wada,Itaquera,1708,"Alargamento da rua Harry Dannenberg e da Av Itaquera em toda sua extenção, até o centro de Itaquera , ligando com a Radial Leste. com o objetivo de descongestionar o transito local.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3131,10/05/2021,Marilene Alves da Silva Guimarães,Itaquera,3131,Sugiro a implantação de uma casa de cultura no terreno entre a escola José aquirino e a creche,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2870,04/05/2021,Luis Maranhão ,Itaquera,2870,"ABERTURA DO DO PARQUE SAVOY CITY E INPLANTAR INFRAESTRUTURA , FICA SITUADO NA RUA RIBAMAR.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1534,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de ecoponto em localidade específica,"Criação de um ecoponto para atender os moradores das áreas próximos a Vila Verde, Jardim Norma, vila progresso, pq. guarani, pela distância os moradores de rua e usuários de drogas jogam e descartam lixos e móveis na esquinas da Avenida Pires do Rio E o ecoponto que existe é longe destas localizações, que é localizada na avenida imperador e não atende estas localidades",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
2867,04/05/2021,Luis Maranhão ,Itaquera,2867,"RECAPEAMENTO DAS RUA, FORTUNA DE MINAS,RUA LUIS NORBERTO FREIRE, AV DOS LATINOS, RUA VALENCI DO MINHO, RUA ALFREDO PIMENTA, RUA JOSÉ DA COSTA ANDRADE, RUA HABENARIAS, RUA PALMEIRA DE BATUÁ, RUA SANDALO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
882,23/04/2021,andreleitearaujo,Itaquera,882,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2564,02/05/2021,Vânia Luzia Cabrera,Itaquera,2564,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
619,20/04/2021,,Itaquera,Construção de um POLO ESPORTIVO,"Construção de um POLO ESPORTIVO, em um terreno localizado entre as Ruas Oanani, altura do número 439 e Camapu, altura do número 370, Cidade Líder.",Esportes e lazer,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
911,23/04/2021,Olivgu ,Itaquera,911,"Revitalizar - Área verde - com foco a saúde e bem estar da população com equipamentos de ginásticas, playground, banco e iluminação. Local está abandonado sem qualquer manutenção há anos - Rua Virgínia Ferni +/- 548 e estende-se até a Rua Giacomo Perti, bem perto do ponto de onibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1107,25/04/2021,Prof. Carlos Loiola,Itaquera,1107,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/528/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
710,20/04/2021,Leonardo ,Itaquera,710,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1266,27/04/2021,Prof. Carlos Loiola,Itaquera,1266,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/604/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/403/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2875,04/05/2021,Luis Maranhão ,Itaquera,2875,ABERTURA DA RUA JOSÉ OITICICA COM A QUINTA DA MAGNÓLIA LIGANDO OS BAIRROS ITAPEMA COM O IPANEMA E JD FERNANDES.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
16,10/04/2021,Edison Moraes Neto,Itaquera,16,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/057/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2643,02/05/2021,Vera Helena Lessa Villela,Itaquera,2643,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças; Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1730,30/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1730,Criação de vagas de emprego e capacitação para pessoas do segmento LGBTI. Tendo em vista que todas as capacitações sempre ocorrem fora do bairro de Itaquera e na maioria não são ofertadas condições e subsídio para que este segmento possa se qualificar,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1408,28/04/2021,YAN,Itaquera,1408,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2035,02/05/2021,Ivanildo França ,Itaquera,2035,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1075,25/04/2021,Prof. Carlos Loiola,Itaquera,1075,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/496/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/440/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER II-SAE DST/AIDS: Reforma, modernização e ampliação","UBS CIDADE LIDER II-SAE DST/AIDS Reforma, modernização e ampliação Rua Médio Iguaçu, 86",Saúde,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
2361,02/05/2021,Fabio Júlio Mota de Oliveira ,Itaquera,2361,Criação de fontes de renda e capacitação de pessoas LGBTI para melhor entrar no mercado de trabalho profissional,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1705,30/04/2021,YAN,Itaquera,1705,Conclusão do Polo Institucional de Itaquera Link: https://drive.google.com/file/d/1-qn9fNPNxcUfwpmQ88gWEMvLwzB3iyte/view?usp=sharing,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
189,15/04/2021,Prof. Carlos Loiola,Itaquera,189,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1939,01/05/2021,musumeci,Itaquera,1939,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/538/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2250,02/05/2021,Vânia Luzia Cabrera,Itaquera,2250,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1230,27/04/2021,Prof. Carlos Loiola,Itaquera,1230,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/572/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/372/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1435,28/04/2021,YAN,Itaquera,1435,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
732,20/04/2021,Simone Guimarães,Itaquera,732,"Praça Rua Machado Nunes, ao lado do EcoPonto 1. Precisamos de reformas na quadra. em frete ao número 220 da rua machado nunes. 2. Instalar brinquedos e aparelhos de ginástica. PROTOCOLO 25502694, em frente ao número 180 E 148 EXISTE ESPAÇO PARA TAL FEITO. 3. Lixeiras. Pequenas próximo ao bancos e mesas, pois ali minicipes consumem alimentos, entre outros. 4. Iluminação pública na praça ( protocolo 231/2018). E a única praça que comporta a demanda das crianças da região e da comunidade. Solicitamos a proposta, pelas garantias do ECA. Assim, como pelos direitos fundamentais, no mínimo da dignidade humana. Diante da Constituição Federal da República, ECA e Direitos humanos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/240/original/bd9ae3d2b59dbea660d6c96e912179b232477471.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/241/original/02af5aed8a5b31d8231b909849165edc8c28179c.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
730,20/04/2021,Guilherme de Souza Alencar Vieira,Itaquera,730,"A Obra Social Dom Bosco em Itaquera foi durante muitos anos a única referência de ensino técnico profissionalizante na região. São milhares de jovens que têm acesso a cursos técnicos que permitem a ascensão social em um bairro de periferia. Há 3 anos atrás, foram bloqueadas verbas da assistência social antes enviadas para o projeto social. Sem qualquer possibilidade de diálogo, a instituição foi profundamente prejudicada e passou a depender de ajudas internacionais. A proposta é que se avalie o reestabelecimento de verbas para a instituição poder executar suas funções da forma mais adequada possível, como sempre fez. https://g1.globo.com/sp/sao-paulo/noticia/2019/05/23/mp-recebe-mais-de-100-representacoes-contra-bloqueio-de-verbas-para-assistencia-social-em-sp.ghtml",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1531,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Construção da UBS VILA VERDE na região de Itaquera,"Construção da UBS VILA VERDE na região de Itaquera, para subsidiar os pacientes da região e não sobrecarregar o atendimento da UBS VILA Santana. Tendo em vista que a região tem até o terreno doado para a construção da UBS VILA VERDE",Saúde,"","","","",0,Priorizada,56,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"A Coordenadoria Regional de Saúde Leste está averiguando a existência e condições de terreno na região. No entanto, houve ampliação de equipes ESF na região, com o objetivo de ofertar cobertura de assistência à população. Também houve ampliação do quadro da equipe de Atenção Básica na UBS mista de Vila Santana.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança-Saúde (Financiado com recursos do Banco Interamericano de Desenvolvimento - BID), de 7 UBS localizadas na subprefeitura de Itaquera até 2023, sendo elas: a AMA/UBS Vila Itapema, UBS Dr. Júlio de Gouveia, UBS Itaquera, UBS Jd. São Pedro, UBS Jardim Marília, UBS Vila Regina, UBS Vl. Nossa Sra. Aparecida."
