Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
495,19/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/238/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
2630,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
385,18/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,385,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
561,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,561,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/304/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2511,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2511,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3144,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de UBS com equipe NASF,"Construção de UBS com equipe NASF Consideramos necessária a construção de 1 UBS prioritária, para que aos poucos a população de todas as regiões da subprefeitura possa ser atendida com qualidade. Ação recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/627/original/53730327f51c90509ec1ae6009c6a1515335d173.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
289,16/04/2021,Henrique Macedo ,Pirituba/Jaraguá,289,"Casa de Cultura do Jaraguá - O distrito do Jaraguá, conta com mais de 300 mil habitantes e pouquíssimos espaços de lazer. No Jaraguá, diversos coletivos culturais atuam no distrito, tais como o Coletivo nos Trilhos, o Coletivo Salve Kebrada, o Coletivo Ocupa Pinheirinho, dentre outros, sistematizando a rica história da sua população. Além disso , o território conta com a presença da população indígena Guarani, que reside ao redor do Pico do Jaraguá em diversas aldeias, possuindo uma rica cultura de preservação do meio ambiente e da vida, com a qual toda população pode obter ricos aprendizados. Há também a presença forte da linguagem hip hop, através por exemplo do Slam do Pico e da Batalha da Rubi, e também pelos diversos grafites. Ou seja, toda uma rica produção cultural. Por isso acredito que o distrito do Jaraguá deve ter uma Casa de Cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/184/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/224/original/168e1a338ebfe99cff9275436640fee11d7a7caa.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1116,25/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1116,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/537/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2447,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2447,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1298,27/04/2021,Carlos Junior,Pirituba/Jaraguá,Parque Municipal do Casarão do Anastácio no Distrito de Pirituba,"Criar o Parque Municipal do Casarão do Anastácio no Distrito de Pirituba , fundamentado pela meta 60 do Programa de Metas da Prefeitura de São Paulo que planeja criar 8 parques municipais. A implantação deve ser conforme as disposições já previstas pelo PL237/08. A área deste novo parque compreende em 181.180 m2 (metros quadrados), está localizada no Parque São Domingos, encontro da Marginal Tietê com a saída para a Rodovia Anhanguera, ao lado da ponte Atílio Fontana, Distrito de Pirituba, Subprefeitura de Pirituba, no Município de São Paulo. Neste terreno também está localizado o Casarão do Anastácio, tombado pelo CONPRESP em 2013. Atualmente o local encontra-se em situação de abandono, no entanto o terreno tem um imenso potencial para abrigar o primeiro Centro Cultural da região de Pirituba, que também é uma das demandas mais recorrentes da população de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2491,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2491,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
773,21/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,773,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/372/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
836,22/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,836,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
969,23/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,969,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2576,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2576,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2237,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2237,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
28,10/04/2021,Edison Moraes Neto,Pirituba/Jaraguá,28,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/069/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3147,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3147,Requalificação de calçadas seguindo os novos padrões estabelecidos pela Prefeitura Áreas próximas a transportes públicos Ação recomendada pelo Minipúblico-Jaraguá,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3046,09/05/2021,Lucian De Paula,Pirituba/Jaraguá,3046,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3002,08/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Construção de uma quadra poliesportiva com vestiário em local sugerido,"Construção de uma quadra poliesportiva com vestiário. 1) Existe um terreno na rua da Floresta, 02 - Vila Santo Antônio/Taipas, já que a população não tem um área de lazer.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/835/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1276,27/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1276,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/613/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/412/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
760,21/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,760,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
605,20/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,605,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
250,15/04/2021,Carlos Junior,Pirituba/Jaraguá,250,Criar rede cicloviária mais abrangente dentro de toda área da subprefeitura Pirituba-Jaraguá que seja interligada com a ciclofaixa Barão da Passagem no Bairro City Lapa através da ponte Atílio Fontana. A região de Pirituba-Jaraguá tem milhares de ciclistas e pouquíssimas rotas que não contemplam a totalidade da região. Todos os dias ciclistas precisam enfrentar o trânsito caótico da região e atravessar o complexo viário anhanguera para chegar nos bairros da zona oeste e não existe nenhuma segurança. Necessitamos de rotas cicloviárias seguras que protejam a vida do munícipe ao atravessar a rodovia Anhanguera para chegar ou retornar do centro expandido da cidade.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2215,02/05/2021,Carlos Junior,Pirituba/Jaraguá,2215,"Promover projeto de reflorestamento urbano em toda a região de Pirituba/Jaraguá. A região noroeste de São Paulo tem sofrido nos últimos anos com sistemática perda de vegetação através de queimadas, desmatamentos e quedas de árvores. Com isso o microclima da região tem ficado cada vez mais quente e seco. Observando a meta 62 do Projeto de Metas da Prefeitura que pretende plantar 180 mil árvores no município, propomos que a região de Pirituba/Jaraguá tenha prioridade dentro da campanha de arborização urbana, pois está localizada estratégicamente na região do cinturão verde da cidade. Também propomos que multas e termos de compromissos ambiental referentes a empreendimentos da região de Pirituba/Jaraguá sejam revertidos em compensações ambientais exclusivamente para a região de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
259,15/04/2021,Rose Bonfim,Pirituba/Jaraguá,Saneamento Básico e Saúde Pq. de Taipas,"Saneamento Basico e Saude Pq de Taipas- Todas as ruas necessita de água e esgoto ( Estrada José lopes, Travessa da Rua do Amor, Rua do Amor, Travessa Bem-ti-vi, Rua Maria Lopes, Rua Luiz Lopes, Rua Isabel Lopes, Estrada do Mestre e todas as suas travessas, Rua do Viario, rua da Chacara) Arvão- Todas as ruas sem água e sem esgoto ( Rua Ronaldo, Rua Dona Olivia, Rua Adilson, Rua da Servidão Pública, Rua dona Nerci) Jd das Flores- tem água encanada mas não tem esgoto ( Rua Herbert lass, Rua sérgio Correia da Silva, Rua Laduide Vaz de Lima. Rua Ines Maria, Rua Cinco de junho, Rua Maria Madalena Alves, Rua Paulo Lacombe). Sitio Botuquara - Rua Nicola Vicentino Precisamos de saneamento Básico urgente!!!!! Saneamento Básico é o minimo que um ser humano precisa ter, já estamos a 20 anos nesta luta diaria para conseguirmos o saneamento básico. Nossos pedidos estao sendo feitos desde 2001, conforme documento enviado",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/221/original/58aa26d3712e336a381d587740d3d74ca62c5d71.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
2991,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2991,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3156,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de três Centros para Juventude ,"Construção de CJ - Centro para Juventude Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Os 3 CJs (1 por distrito) sugeridos serão equipamentos importantes como espaços de convivência e formação complementar para adolescentes, que devem andar em paralelo com outras ações na área de cultura.",Assistência Social,"","","","",0,Priorizada,34,Eleita,Inviável,"","A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Secretaria Municipal  Cultura,"",6017.2021/0022551-7,Inviável,"A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução"
1084,25/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1084,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/505/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/431/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
891,23/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,891,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2574,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2574,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
