Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2474,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2474,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1579,29/04/2021,Irineu de Castro,Jaçanã/Tremembé,1579,MELHORAR A MOBILIDADE DAS RUAS NO JAÇANÃ E TREMEMBÉ PARA AS PESSOAS DEFICIENTES. AS CALÇADAS E RUAS SÃO IRREGULARES OU NAO TEM ESPAÇOS. CRIAR FAIXA PARA MOBILIDADE DESTAS PESSOAS,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
522,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,522,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/343/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
554,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,554,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1317,27/04/2021,Elaine Morais,Jaçanã/Tremembé,1317,"Transporte público na parte alta do bairro Jardim Corisco, peço que sejam disponibilizados carros menores como microônibus em nossa linha de ônibus que já temos aqui, e que dessa forma possam subir e descer as nossas ruas, poderiam subir pela Rua Florescente e descer pela Rua Kotinda para não causar trânsito ou tumulto, nós moradores merecemos isso, aqui é um local alto e estão nos negando o direito de ir e vir, pois ficamos ilhados aqui no alto do bairro, isso é realmente desumano, temos muitos idosos, inclusive eu tenho problemas de mobilidade reduzida, gostaria de um pouco de empatia da parte da prefeitura, a intenção dessa proposta não é retirar os ônibus maiores, até porque a demanda é grande, mas sim acrescentar carros que supram essa necessidade da parte alta, os microônibus poderiam fazer uma nova linha Jardim Corisco/Tucuruvi, aqui já é tudo muito difícil, peço que não nos tirem nada, mas sim que acrescentem.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3006,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3006,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, contaminando todo o solo, mata virgem e água subterrânea, além de gerar doenças e atrair insetos e animais.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1023,25/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,1023,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
255,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Criar polos culturais em locais ociosos/abandonados, entre outras propostas","CULTURA Criar PÓLOS CULTURAIS em locais osciosos/abandonados da Subprefeitura de Jaçanã/Tremembé (antigos TELE CENTROS) -Oficializar a Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo 4.180 -discutir com Movimentos Culturais e outros segmentos Conselhos da Região propostas para desenvolverem atividades Culturais nos locais.",Cultura,"","","","",0,Priorizada,18,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé.,"",Secretaria Municipal  Cultura,25.10.5426 ;  98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na Subprefeitura Jaçanã/Tremembé. Quanto à oficialização da Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo, informamos que, atualmente, a SMC realiza o Edital de Mapeamento das Ocupações Culturais e o Edital de Premiação das Ocupações Culturais. A Secretaria Municipal de Cultura já realizou duas edições do Mapeamento e Credenciamento das Ocupações Culturais, que ocupam espaços públicos ociosos, tendo sido credenciados 17 espaços na primeira edição, e em breve serão divulgados os espaços credenciados na segunda edição. Além disso, também realizou uma edição do edital de premiação para estes espaços culturais, em que foram premiados 15 espaços. A SMC vem desenvolvendo diálogo com as ocupações culturais, articulando a construção de decreto para criar um Programa Municipal destinado a estes espaços, visando à realização de parcerias e transferência dos imóveis em questão para a esfera administrativa da SMC. Entretanto, a princípio não é possível a SMC se comprometer em oficializar a Casa Hip Hop deste local, uma vez que o espaço pertence à Secretaria Municipal de Segurança Urbana (SMSU), que por sua vez se manifestou sobre a necessidade do local para implantar uma Inspetoria Regional de Jaçanã/Tremembé ID32. Atualmente, se encontra em fase de tratativas.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
2983,08/05/2021,Lucian De Paula,Jaçanã/Tremembé,2983,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
130,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,130,"Rebaixo de Guias para Acessibilidade - Rua Liliental 890 , na esquina com Rua Rei Alberto ( Calçada com Degrau ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
351,17/04/2021,Ivanildo França ,Jaçanã/Tremembé,351,Efetivar 100% de coleta seletiva nos distritos de Jaçanã e Tremembé. Coleta reciclável existente na região é pequena,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
274,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,274,Instalação de Lâmpadas de Led - Rua Irmã Filomena .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
989,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,989,"Saneamento Básico - Ampliação da Rede. Local: Jaçanã/Tremembé, São Paulo. Ampliar o saneamento básico nas diversas regiões, visto que é importante implantar o conjunto de servidores, subcoletores e tubos de queda para canalizar todo o fluxo dos ramais de descarga e conduzir a uma estação de tratamento. Ressalto que até toda rede ser implantada, é necessário instalar fossas sépticas para mitigar a contaminação do meio ambiente no solo, vegetação e água subterrânea. Exemplo: Rua Travessa Praia Boa Viagem - Jd. Corisco: As residências estão despejando todo o esgoto desde 2017 no terreno do Sítio Sakura, contaminando criticamente toda a área rural, incluindo solo, vegetação e águas.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2597,02/05/2021,Carlos marques,Jaçanã/Tremembé,Formação de equipes para auxiliar subprefeitura na geração de empregos,"GERAÇÃO de emprego para munícipes, com formação de Equipes da região que conhecem os problemas da mesma e auxiliem a subprefeitura em suas soluções.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
1315,27/04/2021,Elaine Morais,Jaçanã/Tremembé,1315,"Asfaltar o bairro do Jd. Corisco complementamente, local para referência ponto final do ônibus Jardim Corisco/Santana 1764 Rua Kotinda, o bairro foi afastaltado apenas em uma parte, na outra parte não há asfalto, há apenas um cimento que os moradores colocaram há anos, o que ocasiona muitos acidentes/quedas, por ser uma rua íngreme e sem asfalto, dessa forma também não é possível o transporte público chegar a nossa região mais alta do bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
992,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,Reforma Geral do Hospital São Luís Gonzaga,"Hospital São Luís Gonzaga - Reforma Geral. Local: Rua Michel Ouchana, nº 94 - Jaçanã, São Paulo. As instalações físicas do Hospital requerem reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades para atender, visto que melhorará o atendimento de toda região.",Saúde,"","","","",0,Priorizada,58,Eleita,Inviável,"","O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Além disso, por se tratar de uma unidade pertencente à Santa Casa de Misericórdia, não está sob a governabilidade da SMS providenciar esta reforma. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
128,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,128,Instalação de Lâmpadas de Led - Praça Comandante Eduardo de Oliveira .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2567,02/05/2021,Vânia Luzia Cabrera,Jaçanã/Tremembé,2567,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1109,25/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1109,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/530/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3007,08/05/2021,Humberto Mérola,Jaçanã/Tremembé,3007,"Saneamento Básico - Implantação de Rede Coletora de Esgoto. Local: Jaçanã/Tremembé, São Paulo. Grande parte da região não possui rede coletora de esgoto, visto que algumas moradias possuem fossa séptica para conter o esgoto enquanto não há uma rede de esgoto implantada, porém com o cenário atual de pandemia, não possuem condições financeiras para contratar uma empresa a fim de remover o esgoto da fossa, provocando o vazamento e a contaminação no solo. É possível perceber também que a grande maioria possui apenas fossa negra, escoando diretamente no solo e no lençol freático da região. Exemplo: Sítio Sakura (Rua Kotinda, nº 530 - Jd. Corisco) possui grande volume de escoamento de esgoto em seu terreno de várias moradias rua acima, com estudo de rede de esgoto paralizada desde 2017 na SABESP.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
191,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,191,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
71,12/04/2021,Ivanildo França ,Jaçanã/Tremembé,Equipe SEAS território de Jaçanã-Tremembé,"Criação de uma equipe SEAS ( SERVIÇO ESPECIALIZADO EM ABORDAGEM SOCIAL ),no território de Jaçanã Tremembé com objetivo de ofecer serviços públicos da assistência social para a população em situação de rua, criança e adolescente em trabalho infantil e mendicância, existente nos respectivos distritos. Atualmente esse serviço é feito pela equipe do Seas Vila Maria Vila Guilherme que já atende seu território e abraça também a região de Jaçanã Tremembé ,isso sobrecarrega equipe existente de Vila Maria Vila Guilherme Objetivo é ter equipe no território, atendendo a população em situação de rua, crianças e adolescentes em trabalho infantil , equipe com funcionários da região gerando emprego e renda Cito o serviço do Consultório de rua já existente desde 2018, que atende essa população desamparada em plena pandemia.",Assistência Social,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
3036,09/05/2021,Lucian De Paula,Jaçanã/Tremembé,3036,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
230,15/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,230,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
447,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Ampliação da estrutura física da UBS Jd. Flor de Maio,"AMPLIAÇÃO ESTRUTURA FÍSICA DA UBS JD FLOR DE MAIO Devido ao grande crescimento populacional da região, a UBS Jd. Flor de Maio tornou-se um espaço físico insuficiente para atender a pópulação, salas pequenas e apertadas, corredores estreitos, local de espera sem estrutura adequada, Faz-se necessário a ampliação do espaço físico. O local tata-se de uma Área Institucional que consta na Planta Urbanistica de Regularização, precisa de uma autorização jurídica Processo 1998-0.067.067-0 entre SEHAB e Proprietários para que seja realizado o Projeto e Ampliação do local.",Saúde,"","","","",0,Priorizada,21,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A UBS Flor de Maio de fato tem um espaço físico restrito para corresponder à demanda, e seria pertinente a sua ampliação ou transferência para novo imóvel com área física e estrutura adequada.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
100,13/04/2021,Thayna de Sousa Campos Assis,Jaçanã/Tremembé,100,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
248,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,248,"IMPLANTAÇÃO PARQUE LINEAR Projeto do Primeiro Parque Linear na Região do Parque Edu Chaves, finalidade de recuperar área oriunda de desfazimento, criar área de lazer e integração social a população. Resultado de Ações da ODA e Participação Popular -recurso do Projeto foi a compensação do Shop. Tucuruvi Processo administrativo 20130000813.6",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1234,27/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,1234,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/574/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/373/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
752,21/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,752,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2054,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,Implantação de banheiros químicos aos feirantes,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
264,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,264,Instalação de Lâmpadas de Led - Rua Arumatéia .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
266,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,266,Instalação de Lâmpadas de Led - Rua Antonio Borges .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
472,19/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Requalificar imóvel indicado para implantação de URSI ,"REFORMA/ADEQUAÇÃO PREDIAL PARA EQUIPAMENTO SAÚDE URSI -UNIDADE REFERÊNCIA À SAÚDE DO IDOSO REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 -Tremembé para a Implantação da URSI (Unidade de Referência a Saúde do Idoso) banheiros, rampas de acesso, piso, telhado, comunicação visual e pintura no prédio.",Saúde,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
1362,28/04/2021,CICERO RODRIGUES DE SOUZA,Jaçanã/Tremembé,1362,"A minha proposta é a colocação de uma cerca de arame galvanizado em cima do muro e a criação de um jardim vertical , o qual além de melhorar a aparência do local , evitará o trânsito de pedestres por cima do muro, os quais incluo crianças atravessando fora da passarela para ir até esta escola , trabalhadores e o mais grave , marginais que após cometerem assaltos nas imediações , usam esse local como rota de fuga. Temos também o descarte irregular de lixo e entulhos por se tratar de um final de rua.Acredito ser uma obra barata e que trará muitos beneficios para nós moradores do local e para o bairro como um todo. Local : Rua Severiano Melo , 369 - Parque Edu Chaves (anexo foto)",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/634/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
163,14/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,163,RECAPEAMENTO - Rua Augusto Rodrigues - Jardim Fontális (em toda sua extensão) tráfego pesado ônibus - Rua Manoel Pereira Rosa - Jardim Fontális (em toda sua extensão) táfego pesado de ônibus - Avenida Sezefredo Fagundes (entre o trecho do número 5489 até próximo ao número 19.599) Estada da Cachoeira (em toda sua extensão) tráfego pesado de ônibus META 32 -Plano de Metas 2021/2024- qualidade e segurança das vias e da infra estrutura viária,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
121,14/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,121,Instalação de Lâmpadas de Led Rua Tenente Mário Barbedo,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2457,02/05/2021,Ivanildo França ,Jaçanã/Tremembé,2457,"Implantação de semáforo na Avenida Luis Stamatis com A Rua João Teixeira de Barros. Foi dado um parecer da Cet favorável à demanda com resposta abaixo: ANÁLISE TÉCNICA N 96.25.02452/17-09 Em atenção a solicitação, efetuamos vistorias, levantamentos de dados e análises concluindo-se que o local atende aos critérios mínimos que justifiquem ,tecnicamente a implantação de semáforo e foi elaborado projeto de sinalização horizontal,vertical e semafórica numeração 931.0139/17-0 atendendo esta demanda e foi encaminhado à Diretoria de Sinalização para providências relativas à implantação. Analisado por Ivana Maria Branco Reg. CET 72885 DE 27/11/17",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
265,16/04/2021,Guilhermina Meyer Sorensen,Jaçanã/Tremembé,265,Instalação de Lâmpadas de Led - Rua Basilio Alves Morango .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
78,12/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,78,"CONSTRUÇÃO UBS JD CABUÇU Existe a grande necessidade da Construção de uma Unidade Básica de Saúde no bairro de Jardim Cabuçu, com a Construção da Rodovia Fernão Dias o bairro do Jardim Cabuçu foi dividido, uma parte do bairro fica próximo à Divisa de Guarulhos que NÃO atende os moradores do Jd. Cabuçu, no caso da Assistência a Saúde, os moradores do bairro do Jd. Cabuçu, precisam se desloar para o outro lado da Rodovia Fernão Dias, para serem atendido na UBS Edu Chaves, que infelizmente está super lotada nos atendimentos, são mais de 70 milhabtantes atendidos e também deve-se levar em consideração a mobilidade e dificuldade de atravessar a Rodovia Fernão Dias.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
959,23/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,959,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/435/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
