Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1761,01/05/2021,Juliano Tenorio,Parelheiros,Implementação das Estações de Trem da Linha 9 (Mendes-Vila Natal e Varginha).,"Maior participação da Prefeitura com o Governo do Estado de São Paulo para implementação das Estações de Trem da Linha 9- Esmeralda ( Estação Mendes-Vila Natal e Estação Varginha). As duas estão com trabalhos lentos, e a primeira com a data de inauguração ( marcada para 2021) com improvável confirmação.",Transportes e mobilidade,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2728,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2728,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2732,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2732,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2820,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2820,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
525,20/04/2021,Prof. Carlos Loiola,Parelheiros,525,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/268/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/346/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1302,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1302,"Boa tarde o extremo sul de parelheiros bairros da fundão Precisa urgentemente de criação de áreas de lazer e esporte , temos o bairro do Jardim progresso que não há uma área de lazer para a população e uma das áreas fica na Rua Sônia n 490 ao lado da estação elevatória da Sabesp um terreno enorme e que daria uma bela praça precisa de brinquedos,uma quadra , aparelhos para 3° idade e um espaço para eventos, para comunidade e que atenderia 2 bairro Vila rocha e Jardim progresso outro espaço muito importante seria o campo da Mata situada na rio de janeiro este campo também Presiza de uma atenção para dar uma qualidade de vida melhor para comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/624/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2799,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2799,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2794,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2794,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2883,04/05/2021,Carlos h Carvalho,Parelheiros,2883,"Criação de uma nova Sede da Guarda Civil Metropolitana em local visível aos olhos do cidadão. Aumento do efetivo na região para cumprimento de suas atribuições e principalmente nas Ações Sociais da Guarda Civil Metropolitana como Ronda Guardiã Maria da Penha, Criança sob a nossa Guarda, Educação Ambiental e Canil executadas no âmbito da cidade de São Paulo para isso é necessário abertura de concurso público para ingresso de novos servidores de no mínimo 2 mil vagas. Retornar com atuação da Guarda Civil Metropolitana dentro dos limites do território da Subprefeitura de Parelheiros.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1479,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1479,"Campo da Mata na Rua Rio de Janeiro no Jardim Progresso em parelheiros que possa ser feito um adequação neste campo, instalar vestiários, arrumar todo Campo colocar tela,colocar energia elétrica, água encanada iluminação e outros e arrumar a via para acesso dos visitantes única área de esporte que há no bairro do Jardim progresso e precisa de atenção do poder público e que possa entra na ploa deste ano.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3041,09/05/2021,Lucian De Paula,Parelheiros,3041,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
116,14/04/2021,Prof. Carlos Loiola,Parelheiros,116,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/097/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
288,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,288,Que todos os bairro da zona sul possa ter MAIS cultura o que temos deixado morre em nosso meio que nosso bairro venha ter mais eventos e lazer para população nos finais de semana Jardim progresso em parelheiros,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2697,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2697,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
965,23/04/2021,Prof. Carlos Loiola,Parelheiros,965,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/438/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1485,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1485,"Campo da Mata no bairro do Jardim progresso em parelheiros campo que recebe vários times muita gente mesmo única área de esporte e lazer que tem no bairro ,e precisa ser visto pelo poder público, este local precisa de um vestiário ,água,luz campo precisa ser refeito por inteiro para que possa vira uma arena como tem no Vargem grande e o viário de acesso necessita de melhorias para acesso ao bairro é ao campo espero que possamos alcançar está demanda com o pessoal do esporte e lazer abraços e aguardamos campo localizado na Rua Rio de Janeiro no bairro Jardim progresso em parelheiros.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/642/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
283,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,283,Hoje o bairro Jardim progresso em parelheiros temos um ônibus que sai das 04:00 as 07:30 e sempre tentamos com os órgão responsável que é a sptrans a criação de uma linha que possa opera o dia todo mais até hoje somos negado sobre este pedido ou que possa colocarem uma linha ou do marsilac ou divisa direto para o ter Santo Amaro seria uma opção muito boa para os moradores do Fundão.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1146,26/04/2021,Norma Rodrigues Santos,Parelheiros,1146,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2715,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2715,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2827,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2827,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
169,15/04/2021,Prof. Carlos Loiola,Parelheiros,169,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1753,01/05/2021,Juliano Tenorio,Parelheiros,1753,"Melhorias e manutenção na instalação de lâmpadas, asfalto e guias de calçada da Avenida Evangelista de Souza . Os moradores criticam a demora na instalação e troca de lâmpadas, cuja iluminação insuficiente se torna mais um fator de risco para o tráfego na região. Trata- se de área com grande cobertura vegetal.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/735/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1027,25/04/2021,Norma Rodrigues Santos,Parelheiros,1027,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2710,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2710,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
963,23/04/2021,Adriana G. ,Parelheiros,"Mais iluminação, pavimentação e melhorias no transporte público em toda a região","A região de Parelheiros precisa urgentenente de mais iluminação, pavimentação, e melhorias no transporte público. Os moradores em grande maioria, trabalham em regiões centrais da cidade, saem de madrugada para trabalhar com precariedade no transporte, e muitas vezes, andam quilômetros a pé em ruas de barro, até chegarem a um ponto de ônibus para pegar um micro-ônibus que não da conta da demanda da população. E a mesma situação se repete no retorno do trabalho às suas casas.",Transportes e mobilidade,"","","","",0,Priorizada,19,Eleita,Inviável,"","No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada. Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Não definida,"",Inviável,""
2684,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Lançamento de editais voltados à agroecologia, segurança alimentar e nutricional","Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2823,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2823,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1304,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1304,Jardim Progresso 69 anos e nós ainda não temos a regularização fundiária em nosso bairro Espero que assim como o Jardim Progresso que está a 69 anos aguardando esta conquista possa ser contemplado assim como muitos bairros aqui em Parelheiros precisa da regularização fundiária já Jardim Progresso também precisa desta regularização fundiária para que todos possam ter o direito e também o dever com nossa comunidade desde já Esperamos que possamos ter êxito nesta empreitada,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
284,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,284,"Em 2020 foi feita uma consulta pública sobre a área do bairro Jardim progresso em parelheiros e consta o estudo de uma instalação de uma UBS,CRAS e creche mais até o momento os moradores do Chácara Progresso estão aguardando e torcendo para que possa haver está instalação pois automaticamente cria vagas de empregos e atende o bairro a qual temos muitas criança e as creche mais perta está no centro de parelheiros",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
772,21/04/2021,Prof. Carlos Loiola,Parelheiros,772,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/371/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
282,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de mais áreas de lazer em toda a região,Criação de mais áreas de lazer nos Bairros Hoje temos o parque Recreio em parelheiros mais conhecido como chácara progresso e temos muitos espaço para criar uma área de lazer uma delas fica localizada na Rua Sônia n 549 conhecido como praça das Palmeiras já estamos a mais o menos 10 anos batalhando para que o poder público possa criar está praça que atenderá a todos tanto o bairro chácara progresso como o Vila rochel sempre que nos moradores podemos solicitamos a limpeza do local via 156 e sempre somos atendido . #pracadaspalmeiras,Esportes e lazer,"","","","",0,Priorizada,32,Eleita,Inviável,"",Sem previsão orçamentária para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Sem previsão orçamentária para 2022.
2959,08/05/2021,Lucian De Paula,Parelheiros,2959,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2674,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2674,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2819,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2819,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
601,20/04/2021,Norma Rodrigues Santos,Parelheiros,601,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
630,20/04/2021,Wellyene Gomes Bravo,Parelheiros,630,Compra de um projetor para a efetivaçao do Planetário de Parelheiros,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2694,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2694,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1914,01/05/2021,Giorgia,Parelheiros,1914,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/521/original/bee08bcb083844208cfbfb3ee025e4cf919fd9cc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
23,10/04/2021,Edison Moraes Neto,Parelheiros,23,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/064/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
887,23/04/2021,Norma Rodrigues Santos,Parelheiros,887,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
118,14/04/2021,Prof. Carlos Loiola,Parelheiros,118,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo em direção ao Jabaquara) passando por parelheiros, passando por cidade Ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/098/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2776,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2776,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2708,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2708,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2757,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2757,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1306,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1306,Jardim Progresso em Parelheiros Extremo Sul Temos hoje um ônibus que sai aqui do Jardim Progresso das 4 horas às 7:30 da manhã este ônibus ele só leva para o Terminal Varginha e não existe um horário para trazer novamente de volta Queremos que seja criado uma linha que possa circular dentro do bairro e levar até o terminal atendendo não só esse horário de manhã mas o dia todo e que possa torna uma linha fixa um ser criada uma linha que leve até o terminal Santo Amaro para atender a grande demanda do nosso bairro.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2805,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2805,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1342,27/04/2021,Alex Fernandes da Silva,Parelheiros,1342,"Aumentar o efetivo da GCM nas periferias,e redefinir as prioridades do serviço direcionando as ações principalmente na proteção escolar.readequar a Área de atuação ,que no atual modelo atende o mesmo modelo da Polícia militar, passando a GCM a atender o perímetro de abrangência da sub prefeitura ,como era feito no passado. Adequação do modelo de viaturas usadas pela GCM respeitando e observando as características das vias locais ( características rural e urbana das estrada) havendo a necessidade de veículos específicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
