Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2104,02/05/2021,Joao Carlos Maradei Junior,Pinheiros,2104,"Há anos o Jardim Paulistano, Distrito de Pinheiros, quadrilátero Av. Brasil, Av. Rebouças, Av. Brig. Faria Lima e Al. Gabriel Monteiro da Silva, sofre com constantes alagamentos. A região da Praça Gastão Vidigal chegou a ficar 1,80m submersa. A Secretaria de Infraestrutura Urbana possui projeto que resolveria definitivamente esse problema, porém, jamais fora executado. Trata-se de um piscinão sobre a Praça Portugal, na esquina da Av. Brasil com a Av. Rebouças. Assim, nossa proposta é que seja executado o projeto de piscinão na Praça Portugal, resolvendo um problema grave que assola o Jarim Paulistano há mais de 10 anos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
560,20/04/2021,Prof. Carlos Loiola,Pinheiros,560,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1974,02/05/2021,Gustavo Zaven,Pinheiros,1974,"De modo a incentivar o uso das praças como espaços educativos, a proposta visa mapear as praças próximas às escolas municipais e implementar pontos de acesso público à internet sem fio. **proposta em linha com a META 57 (Alcançar 20 mil pontos de acesso públicos à internet sem fio, priorizando a cobertura nos territórios mais vulneráveis).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1903,01/05/2021,Pedro H.,Pinheiros,1903,"Requalificação Av. Jornalista Roberto Marinho Requalificação de todo o trecho de cerca de 2km que está ao abrigo da subprefeitura de pinheiros Recapeamento asfaltico, Sinalização horizontal e vertical, manutenção das praças e canteiros verde do trecho. Ps. O abandono das obras da linha 17 não justifica de forma alguma o abandono desse trecho de responsabilidade da Sub de pinheiros. Não podemos ficar com essa avenida abandonada por mais pelo menos 3 anos esperando as obras da linha 17 serem concluidas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/774/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
336,17/04/2021,Nicolas07,Pinheiros,336,"Recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias Jardim Europa e Jardim Paulistano Av. Brasil Alameda Gabriel Monteiro da Silva Rua Groenlândia Rua Alemanha Rua Inglaterra Rua Dinamarca Rua Áustria Rua Itália Rua Bélgica Rua Suécia Rua Noruega Rua França Rua Gumercindo Saraiva Rua Escócia Rua Grécia Rua Verde Rua Venceslau Flexa Rua Sampaio Vidal Rua Mariana Correia Rua Mario Ferraz Rua Prof. Arthur Ramos Rua Seridó Rua Tucumã Rua Hans Nobiling Rua Angelina Maffei Vita Rua Ibianópolis Rua Ceilão Rua Dona Elisa Pereira de Barros",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1814,01/05/2021,neiva otero,Pinheiros,Oficinas sobre coleta seletiva/gestão de resíduos em escolas municipais,"Oficinas sobre coleta seletiva/gestão de resíduos em escolas municipais Realizar oficinas com a comunidade escolar - alunos, professores, funcionário e pais - com o objetivo de promover mudança de cultura em relação a este tema. Proposta alinhada ao Eixo SP Global e Sustentável, à meta 67 do Plano de Metas 2021-2024 e ao ODS 12 - Consumo e Produção Responsáveis.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
352,17/04/2021,Nicolas07,Pinheiros,352,"Recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolamento das seguintes ruas e avenidas, com renovação das sarjetas, em toda a extensão das vias Itaim Bibi Rua Jacurici Av. Horácio Lafer Rua Leopoldo Couto de Magalhães Junior Rua Prof. Geraldo Ataliba Rua Lopes Neto Rua Pedroso Alvarenga Rua Jerônimo da Veiga Rua Jesuíno Arruda Rua João Cachoeira Rua Bandeira Paulista Av. Henrique Chamma Avenida Presidente Juscelino Kubitschek Praça Waldomiro Maluhy Vila Olimpia Rua Elvira Ferraz Rua Olimpiadas Rua Gomes de Carvalho Av. Dr. Cardoso de Melo Alameda Vicente Pinzon Rua Michel Milan Rua Fidêncio Ramos Rua Ramos Batista Alameda Raja Gabaglia Rua Tenerife",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
354,17/04/2021,Nicolas07,Pinheiros,354,"Recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolamento das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Pinheiros Rua Henrique Schaumann Av. Padre Pereira de Andrade Av. São Gualter Rua Natingui Rua Dona Elisa de Moraes Mendes Rua Alvilândia Rua Nazaré Paulista Rua Pereira Leite Rua dos Macunis Rua Sumidouro Rua Ferreira de Araujo Rua Padre Carvalho Av. Eusébio Matoso Av. Pedroso de Morais Vila Madalena Rua Aspicuelta Rua Medeiros de Albuquerque Rua Inácio Pereira da Rocha Rua Luís Murat Rua Morás Jardins Rua Oscar Freire Alameda Tietê Rua Haddock Lobo Rua Padre João Manuel",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
292,16/04/2021,Nicolas07,Pinheiros,292,"Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) nas faixas e corredores de ônibus e recapeamento asfáltico de alta durabilidade (asfalto borracha) das faixas de rolagem dos automóveis das seguintes ruas e avenida, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Funchal Alameda Santos Rua Augusta Rua Tabapuã Rua Joaquim Floriano Av. das Nações Unidas (entre Ponte Nova Morumbi e Ponte Eng. Ari Torres) Rua Brigadeiro Haroldo Veloso Av. Chedid Jafet Rua Iguatemi Troca do pavimento flexível (asfalto) para pavimento rígido (concreto) em todas as faixas de rolamento Rua Colômbia Av. Europa",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1149,26/04/2021,Norma Rodrigues Santos,Pinheiros,1149,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1043,25/04/2021,Felipe siqueira,Pinheiros,1043,"Nos moradores do Brooklin novo queremos que a Praça Prócópio ferreira tenha um parque de cachorros, ampla e com alambrado elevado para nao deixar os caes maiores fugirem e portão duplo. Poderiamos DOAR O ALAMBRADO e a MAO DE OBRA, APENAS QUEREMOS A APROVAÇÃO. A região adotou a praca como local para caes e precisa ter mais segurança para usa-la, pois os cães podem ser atropelados. grato",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/264/original/72391eb4099d875e48255af7b8371e5e1e65fd42.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1045,25/04/2021,Luca,Pinheiros,1045,"Muitas árvores do Itaim Bibi necessitam de podas. A falta delas atrapalha a circulação dos pedestres em calçadas, prejudica a visualização dos semáforos pelos motoristas, interrompe a já precária iluminação das lâmpadas de halogênio, estas ainda predominantes neste bairro, entre outros problemas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
175,15/04/2021,chkk,Pinheiros,175,"Fazer o enterramento de toda a fiação aérea nas regiões da Av. Luis Carlos Berrini, Av. JK e Av. Faria Lima, e suas proximidades, tal qual já foi realizado na Rua Funchal.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/110/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1057,25/04/2021,Pedro H.,Pinheiros,1057,Enterramento da fiação Av. Berrini enterramento da fiação aérea de toda av. Berrini.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1041,25/04/2021,Felipe siqueira,Pinheiros,1041,"Nós moradores do Brooklin Novo desejamos que a Praça Acibe Ballan Casmamie seja transformada em PARQUE MUNICIPAL. A Praça é muito grande, possui quadra poliesportiva, contemplação, recreação infantil e paque de cachorros. Atualemente tem sido um desafio transformar o local, dado a quantidade de motiboys que usam drogas ou jogam lixo no local. A falta de iluminação adequada e presença de policiamento e GCM tb é preocupante. O entorno registra ocorrencias policiais. Queremos um parque para TODOS , inclusiva, segura, digna, bem tratada, para que TODOS. O espaço tem amplo potencial social, cultural e de esporte e lazer. Exposições, pintura, feiras, esporte, entre outras atividades de ensino ao ar livre podem e devem ser incentivados, porém precisa de segurança e iluminação e zeladoria, Obrigado",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/262/original/a0a1720119916f08885ec2ffd42a6b14e7ecbc0b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1596,29/04/2021,neiva otero,Pinheiros,Realização de campanhas educativas sobre gestão de resíduos domiciliares,"Realizar campanha educativa sobre gestão de resíduos domiciliares. Campanha dirigida aos moradores do território da subprefeitura com o objetivo de informar e sensibilizar sobre o tema do lixo residencial, fornecendo dados principais sobre a gestão dos resíduos da cidade, orientações de reciclagem, etc A ideia é provocar reflexão e adoção de boas práticas, como a compostagem dos resíduos orgânicos, a adoção à coleta seletiva de recicláveis, redução do consumo de embalagens plásticas e de isopor, por exemplo. Embora os bairros sejam atendidos com coleta seletiva domiciliar, muitos moradores ainda não fazem a separação do seu lixo. Proposta alinhada ao Eixo SP Global e Sustentável, ODS 12 - Consumo e Produção Responsáveis (Assegurar padrões de produção e de consumo sustentáveis), meta 67 do Plano de Metas 2021-2024.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
