Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1288,27/04/2021,Ovidio Franco,São Mateus,1288,"Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1211,27/04/2021,Sivaneide da Silva,São Mateus,1211,"Nós moradores do Jd Elisabeth 2, queremos regularização fundiária para o nosso bairro e necessitamos também de iluminação para todo o bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
721,20/04/2021,Leonardo ,São Mateus,721,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
609,20/04/2021,Norma Rodrigues Santos,São Mateus,609,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2396,02/05/2021,Susana Inês Basualdo,São Mateus,2396,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2432,02/05/2021,Susana Inês Basualdo,São Mateus,2432,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
565,20/04/2021,Prof. Carlos Loiola,São Mateus,565,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2002,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2002,Instalação de uma Upa no Distrito São Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1883,01/05/2021,Jessica Paula Fonseca Leite ,São Mateus,1883,"Solicito iluminação pública, linha de ônibus no Bairro Jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
764,21/04/2021,Norma Rodrigues Santos,São Mateus,764,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1218,27/04/2021,José Gilvan pereira,São Mateus,1218,Transporte público para o bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
942,23/04/2021,Adriana Batista da Silva ,São Mateus,942,"Necessitamos da regularização fundiária do jardim Elizabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos solicitamos também ubs local e escola para os pequenos, além disso também que interceda com relação a condução pública pois fica distante e muitos andam em torno de 1 quilômetro para pegar transporte público, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto! Peço a atenção de vossa senhoria com carinho e providências sobre o fato relatado, somos trabalhadores e queremos a legalização para podermos cumprir com nossos direitos de cidadão do bem pagando também nossos impostos para benefício de todos ! Sem mais agradeço vossa atenção.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2010,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2010,"Implantar o Parque Linear Cipoaba no Parque São Rafael, projeto antigo ,mas que ainda não foi concretizado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1882,01/05/2021,Jessica Paula Fonseca Leite ,São Mateus,1882,"Solicito iluminação pública, linha de ônibus no Bairro Jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2965,08/05/2021,Lucian De Paula,São Mateus,2965,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1871,01/05/2021,Jefferson Quintilhano,São Mateus,Implantação do Parque Linear do Cipoaba,"Implantação do Parque Linear do Cipoaba conforme apresentado no Caderno de Propostas dos Planos Regionais das Subprefeituras - Subprefeitura de São Mateus (2018). É uma reinvidicação antiga da população do Parque São Rafael, que sofre com o descarte irregular de residuos e ocupações irregulares ao longo do córrego.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/770/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",0,Priorizada,51,Não eleita,Não definida,"",""
2400,02/05/2021,Susana Inês Basualdo,São Mateus,2400,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças. Implantar 1 casa de parto na Subprefeitura",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2415,02/05/2021,Susana Inês Basualdo,São Mateus,2415,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissionais do sexo, migrantes e imigrantes e idosos que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1207,27/04/2021,,São Mateus,1207,Solicitamos iluminação pública para a rua David Assunção Lopes no jardim Elizabeth 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1280,27/04/2021,Prof. Carlos Loiola,São Mateus,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/617/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/416/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,34,Não eleita,Não definida,"",""
2402,02/05/2021,Susana Inês Basualdo,São Mateus,2402,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
774,21/04/2021,Prof. Carlos Loiola,São Mateus,774,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1217,27/04/2021,José Gilvan pereira,São Mateus,1217,Necessitamos de regularização fundiária no bairro jd Elizabeth 2,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2439,02/05/2021,Susana Inês Basualdo,São Mateus,2439,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1892,01/05/2021,Sirlene,São Mateus,1892,Solicito mais escolas no bairro Jd Elizabeth 2,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2167,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2167,Criação de um ecoponto no Distrito Iguatemi,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,22/04/2021,Norma Rodrigues Santos,São Mateus,840,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
983,24/04/2021,Francisco Batista,São Mateus,983,O bairro Jd Elizabeth 2 precisa que a prefeitura construa uma escola para as crianças do bairro pois tem muita criança e todas tem que ir em outros bairros muitas vezes sem vaga.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2374,02/05/2021,Susana Inês Basualdo,São Mateus,2374,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1687,30/04/2021,Duilio Lins,São Mateus,1687,"Proponho uma UBS no Jardim Santa Adélia, existe espaço ao lado do campo de Futebol do Jardim Sta. Adélia, pois as UBS mais próximas são no Parque São Rafael ou em São Mateus ambas a aproximadamente a mais de 3 km",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2913,05/05/2021,Rafael Lima,São Mateus,2913,"MANUTENÇÃO, AMPLIAÇÃO E DIVULGAÇÃO DO PROJETO ÔNIBUS BIBLIOTECA, ACOMPANHANDO O CRESCIMENTO POPULACIONAL E VISANDO O ACESSO AOS LIVROS E PROJETOS DE CULTURA.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1741,30/04/2021,Jacilene Lopes de Souza,São Mateus,1741,"Revitalização dos bairros: São Mateus; São Rafael e IguatemiA Ampliação da capacidade de atendimento do CAPS IJ. Pavimentação da Estrada Santo André Avelino Construção do CRAS São Rafael Conselho Tutelar no Distrito: Iguatemi Construção de Escola, UBS, creche no bairro Jd. Elizabeth, pois os moradores acabam fazendo uso e assim, susperlotando os serviços públicos dos bairros vizinhos: São Francisco e Pq. São Rafel Equipamentos de cultura, esporte e lazer nos bairros: São Rafael e Iguatemi Transporte Público no bairro Jd. Elizabeth I, II",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2532,02/05/2021,Vânia Luzia Cabrera,São Mateus,2532,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3127,10/05/2021,Cristina Rodrigues de Souza,São Mateus,3127,"Construção da UBS Palanque. Local físico já fora reservado a saber Rua Jonas Barbosa Filho, Processo encontra-se parado desde 2014. PA 2013.0.182.279-1",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2008,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2008,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
412,19/04/2021,Lilian Santiago Fernandes,São Mateus,412,"Criação de Laboratório Público Cliníco e de Imagem, com ampla capacidade para realização dos diversos exames de alta complexidade na região de Sãoo Mateus. Atualmente os pacientes precisam se deslocar para outras regiões da cidade para realizar a maioria dos exames. Outra proposta seria a Contratação de médico especialista em Neurologia pediatrica, pois é São Mateus essa especialidade é dificil ou não tem. Desde já agradecemos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2098,02/05/2021,Antonio luiz lino,São Mateus,2098,Um mercado municipal,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2203,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Construção de um posto de saúde no Jardim Jéssica Recanto Alegre,Jardim Jéssica recanto Alegre venho pedir a construção de uma posto de saúde para o bairro que tem muita população no bairro sem atendimento médico,Saúde,"","","","",0,Priorizada,83,Não eleita,Não definida,"",""
1184,26/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1184,Rua santo André Avelino pq são Rafael queremos iniciar das obras de asfalto drenagem guias e causadas urgente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1902,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Iniciação de obras no córrego do Germano,Venho pedir o início das obras do córrego do Germano no bairro parque colonial entre Felipe Marinete até a André de Almeida solicitado que retire o esgoto das casa do córrego pq existe cinco nascentes de água no córrego que estão sendo contaminadas,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,34,Não eleita,Não definida,"",""
1365,28/04/2021,Leonardo ,São Mateus,Melhorias no Morro do Cruzeiro,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,50,Não eleita,Não definida,"",""
1214,27/04/2021,Sivaneide da Silva,São Mateus,1214,Necessitamos de regularização fundiária para todo bairro Jd Elisabeth 2.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2749,02/05/2021,Danilo Bernardino julian,São Mateus,Criação de um ecoponto no Jardim Iguatemi,"Criação de um eco ponto no jardim Iguatemi, pois a região sofre com descarte irregular no locais públicos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/803/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,174,Eleita,Viável,Criação de Ecoponto para atender a população da localidade indicada na proposta. Programa de Metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1706,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, região precisa de mais opção de local para coleta, evitando assim o descarte irregular.",Não definida,"",Não definida,Há previsão orçamentária na PLOA 2022.
1884,01/05/2021,,São Mateus,1884,Solicito iluminação pública para o bairro Jardim Elizabeth 2,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
912,23/04/2021,Olivgu ,São Mateus,912,"Diante do crescimento populacional e somado ao fato que cabe a Prefeitura do Município de São Paulo o acolhimento e assistência social e acessibilidade aos programas do Governo faz-se necessário a criação do CRAS - Centro de Referência Assistencial no Distrito de São Rafael, fato que desiste a este uma Unidade para atendimento. Urge a necessidade deste, de modo que esta unidade possa atender aos bairros que pertencem ao Distrito de São Rafael e, para mapeamento da população dos bairros por exemplo: Jd Elizabeth, Jd Rodolfo Pirani, Jd São Francisco, entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2424,02/05/2021,Susana Inês Basualdo,São Mateus,2424,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1192,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1192,Solicito o início das obras na rua Santo André Avelino,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1204,27/04/2021,Josival do Nascimento Silva,São Mateus,1204,Asfalto e drenagem de águas fluviais para o início da rua David Assunção Lopes no jardim Elizabeth 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2003,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2003,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2372,02/05/2021,Susana Inês Basualdo,São Mateus,2372,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias Apoiar a regularização dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3112,10/05/2021,Olivgu ,São Mateus,3112,Estudar a viabilidade e mobilidade do transporte público dos moradores do Jd Elizabeth II e adjacentes que não são assistidos por transporte público. Há necessidades da criação de uma linha paralela a linha 3098 (esta já lotada e que não atende ao Jd Elizabeth II) uma linha NOVA que de suporte e fluidez a estes miradotes para o seu deslocamento em geral ora totalmente prejudicado.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1233,27/04/2021,bruna da silva sampaio,São Mateus,1233,"Nós aqui do bairro Jd elizabth2 precisamos urgente de iluminação nas ruas do nosso bairro , Precisamos de transporte público para nosso bairro pois moramos muitos distante dos mercados e posto de saúdes e precisamos também de um posto de saúde no bairro pois o q tem na região não nós atende devido nunca ter vaga não marca consulta nem fazem enxames.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2103,02/05/2021,Antonio luiz lino,São Mateus,2103,Construir uma pista de caminhada no piscinão do Boa Esperança,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
499,20/04/2021,Prof. Carlos Loiola,São Mateus,499,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/242/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1089,25/04/2021,Prof. Carlos Loiola,São Mateus,1089,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/510/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/427/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1881,01/05/2021,Sirlene,São Mateus,1881,Solícito iluminação pública para o bairro Jd Elizabeth 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
995,24/04/2021,,São Mateus,995,Solicito regularização fundiária para o bairro Jardim Elizabeth 2. Moradores a mais de dez anos sem asfalto e iluminação pública.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2158,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2158,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2007,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2007,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1825,01/05/2021,Aparecido Donise da Silva,São Mateus,1825,1 - ECOPONTO no Iguatemi 2- Centro Dia ( casa para acolher idosos durante o dia) 3 Um Mercado Municipal próximo ao monotrilho ou usando os espaços debaixo da.linha 4- Uma UPA 5 1 distrito policial 6 1 praça no Jardim Bandrirantes 7 Um Conselho Tutelar no Iguatemi 8 uma unidade de acolhimento para dependentes químicos,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2453,02/05/2021,Vânia Luzia Cabrera,São Mateus,2453,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1215,27/04/2021,José Gilvan pereira,São Mateus,1215,Necessitamos de tarnsporte público no bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2779,02/05/2021,Danilo Bernardino julian,São Mateus,Implantação de praça na região,"Instalação de uma Praça entre as ruas Celso Betim x Félix Bernadelli no jd Bandeirantes, Distrito do.os Iguatemi.",Esportes e lazer,"","","","",0,Priorizada,173,Eleita,Viável,Instalação da praça na localidade indicada na proposta.,"",Secretaria Municipal das Subprefeituras,70.10.1170,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, a intervenção vai proporcionar mais opção de lazer para a população da região.",Não definida,"",Viável,Há previsão orçamentária na PLOA 2022.
915,23/04/2021,Alexandre Oliveira,São Mateus,915,"Instalação de Camera de Segurança, e Integração de Radares com Sistema do Governo Estadual Detecta de leitura de placas de Veiculos para Inibir furtos/Roubos nas principais Avenidas e Parceira com o Comércio Local para Adesão da Integração de suas Cameras de estabelecimento externo para integrar a CGM/PM. Criação de Base da CGM na Região PQ SÃO LOURENÇO/COLONIAL proximo a futura estação Jd. Colonial.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1287,27/04/2021,Dafne,São Mateus,1287,"Boa tarde! Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
913,23/04/2021,Alexandre Oliveira,São Mateus,913,"Atualmente existe um centro Hora Certa de Imagem(UNIDADE MÓVEL SÃO MATEUS – CIES) na avenida Ragueb Chohfi 822 - Jardim Três Marias, São Paulo - SP, 08375-000 com estrutura temporária, porém existe uma demanda crescente por Serviço de Saúde na região onde neste local poderia ser uma estrutura definitiva, UPA/ Hospital Municipal .",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/409/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/250/original/06abc00ffde009e3aa5122c173d55efa54e25f22.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/251/original/b76eea01dbf6ae23bb98b92b83949aba0ac70f02.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
