Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
962,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Início das obras da Rua santo André Avelino,Associação dos moradores do jd Elizabeth 2 vem pedir o início das obras da rua santo André Avelino que já está aprovada com 3 emendas parlamentar para está obra,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,164,Eleita,Viável,"Contratação do projeto executivo de drenagem e pavimentação da Rua santo André Avelino, para 2022.","",Secretaria Municipal das Subprefeituras,70.10.1137,6017.2021/0022565-7,Viável,"Proposta viável, não há restrição técnica para atendimento, que vai proporcionar um melhor atendimento aos moradores da região.",Não definida,"",Não definida,As obras da Rua Santo André Avelino estão amparadas pelo orçamento municipal.
1425,28/04/2021,YAN,São Mateus,1425,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2006,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2006,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
995,24/04/2021,,São Mateus,995,Solicito regularização fundiária para o bairro Jardim Elizabeth 2. Moradores a mais de dez anos sem asfalto e iluminação pública.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2412,02/05/2021,Susana Inês Basualdo,São Mateus,2412,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1886,01/05/2021,,São Mateus,1886,Precisamos de uma UPA no jardim Elizabeth 2,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1206,27/04/2021,,São Mateus,1206,Solicito regularização fundiária para o bairro Jardim Elizabeth 2.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
412,19/04/2021,Lilian Santiago Fernandes,São Mateus,412,"Criação de Laboratório Público Cliníco e de Imagem, com ampla capacidade para realização dos diversos exames de alta complexidade na região de Sãoo Mateus. Atualmente os pacientes precisam se deslocar para outras regiões da cidade para realizar a maioria dos exames. Outra proposta seria a Contratação de médico especialista em Neurologia pediatrica, pois é São Mateus essa especialidade é dificil ou não tem. Desde já agradecemos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1889,01/05/2021,Sirlene,São Mateus,1889,Solícito uma linha de ônibus que entre no nosso bairro Jd Elizabeth 2 pois é muito longe para os moradores pegar uma condução,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2377,02/05/2021,Susana Inês Basualdo,São Mateus,2377,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1275,27/04/2021,Juliana Vaneska Gouveia Barreto,São Mateus,1275,"Nós aqui do bairro Jd elizabth2 precisamos urgente de iluminação nas ruas do nosso bairro , Precisamos de transporte público para nosso bairro, peço também pela regularização fundiária, pelo asfalto na vida de acesso ao bairro Rosa santo André avelino uma via de grande importância pois é um grande acesso ao Rodoanel.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1892,01/05/2021,Sirlene,São Mateus,1892,Solicito mais escolas no bairro Jd Elizabeth 2,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3107,10/05/2021,Olivgu ,São Mateus,3107,"Investimento tecnológico para inclusão digital nos bairros onde carecem de infraestrutura e menor poder aquisitivo, onde há desigualdade de acesso a informação. Trazer pontos de Wi-Fi gratuito é uma questão emergencial diante da necessidade de melhorar a capacitação e avanços educacionais. A evolução tecnológica é uma realidade para poucos e isto enfraquece o desenvolvimento do bairro e de seus moradores.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1565,29/04/2021,Jean Carlos Martins do Vale,São Mateus,Implantação de ciclofaixas e ciclovias ,"Proponho que sejam implantados 13,67 km de ciclofaixas e 8,1 km de ciclovias na Região de São Mateus nas vias listadas abaixo, junto com paraciclos e a regulamentação do Programa Bike SP, para promover a utilização da bicicleta pela população nos seus deslocamentos diários, de curta e média distâncias (até 5 km). Sapopemba (entre o Monotrilho e a Av. dos Sertanistas); Mateo Bei; Rodolfo Pirani; Claudio Augusto Fernandes; Maria Cursi; André de Almeida; Sertanistas; Lourenço Leite Penteado; Nelson de Mello Malheiro; Julio Cesar Moreira; Maria Luísa do Val Penteado; Livino Dargolo; Riacho dos Machados.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/676/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/477/original/52099468a9ff7cf0794d1877cd5c36a9f3a75337.pdf,"","",0,Priorizada,138,Eleita,Viável,Consolidar estudo e contratar projetos para 9 quilômetros de novas estruturas cicloviárias para Subprefeitura de São Mateus. Obejitvo de desevolvimento sustentavel - ODS 9.1 / 11.2 Programa de metas - Meta 43,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"Para 2022, está prevista a elaboração de diagnóstico de viabilidade e a elaboração de projetos de novas estruturas cicloviárias para as seguintes vias da Subprefeitura de São Mateus: Av. Forte do Leme (entre a R. Forte da Ribeira e a R. Oberon); Av. Satélite (entre a R. Cadência e a R. João de Matos, passando por pequeno trecho na Av. Sapopemba); R. André de Almeida (entre a Av. Ragueb Chohfi e a Av. Arquiteto Vilanova Artigas); Av. Luis Pires de Minas (entre a Av. Rio das Pedras e a Praça Catas Altas); e nas Avenidas Ministro José Américo de Almeida - Riacho dos Machados - Engenho Novo (entre a Adutora do Rio Claro e a Av. Arquiteto Vilanova Artigas). Tais projetos ainda serão discutidos com a sociedade civil, conforme determina a legislação. As demais vias solicitadas no pedido serão objeto de estudos para a ampliação da rede cicloviária em implantações futuras. Quanto à regulamentação do Programa Bike SP, já há tratativas internas para tal, de forma que já consta como compromisso para o ano de 2021 no âmbito do Orçamento Cidadão de 2021.",Viável,A proposta é viável. Deverá ser observada a obrigatoriedade de submissão de novas rotas a execução de audiências públicas (art. 7º da Lei nº 16.885/2018).,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
1205,27/04/2021,Vanderson,São Mateus,1205,"Necessitamos Urgentemente da regularização fundiária do jardim Elizabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos solicitamos também ubs local e escola para os pequenos, além disso também que interceda com relação a condução pública pois fica distante e muitos andam em torno de 1 quilômetro para pegar transporte público, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto!",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2158,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2158,Criação de um Cap s no Distrito São Rafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,27/04/2021,Antônio Carlos Moretti,São Mateus,1191,O bairro Jardim Elisabeth 2 precisa urgente de transporte público muitas mulheres e crianças sofrem com distância de mercado até para ir ao médico se precisarem precisamos de UBS creche,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1309,27/04/2021,Taise dos santos,São Mateus,1309,O bairro Jardim Elizabeth 2 precisa de um posto de saúde urgente mora mais de 800 famílias que infelizmente vai para longe para conseguir uma consulta que muitas não consegue por que o posto vizinho não da conta de atender tanta gente,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2346,02/05/2021,Susana Inês Basualdo,São Mateus,2346,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1288,27/04/2021,Ovidio Franco,São Mateus,1288,"Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1365,28/04/2021,Leonardo ,São Mateus,Melhorias no Morro do Cruzeiro,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,50,Não eleita,Não definida,"",""
1208,27/04/2021,,São Mateus,1208,"Asfalto,guias e rede pluvial para as ruas do bairro Jardim Elizabeth.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1035,25/04/2021,Norma Rodrigues Santos,São Mateus,1035,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2161,Criação de um Cap s no Distrito São Rafael.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3148,10/05/2021,Olivgu ,São Mateus,Pavimentação e Drenagem na Rua Servidão V,"Pavimentação e Drenagem na Rua Servidão V (Rua Garota de Ipanema). Em pauta há anos. Nesta via não há calçadas e nem guias e sarjetas. Local d3 acesso constante de veículos. Risco de acidente - pedestre trafega na beira pista, pois calçadas inexistem.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,78,Não eleita,Não definida,"",""
2882,04/05/2021,Romualdo teixeira da Silva,São Mateus,2882,"Propostas para formentar e melhorar a estrutura do Parque aterro sapopemba 1- Aproveitamento da área no entorno do parque aterro sapopemba para ciclovia e equipamento de ginastica e guarita para guarda civil e policia militar. 2- contrução de estrutura coberta dentro do parque para comercio de hortaliça artesanato e produtos naturais (já acontece nos parques do ibirapuera e agua branca) estimula o comercio na região , gerando renda e trabalho. 3-Contrução de palco para eventos de musica no parque. 5 - Criação de via ligando a Rua severino de freitas a AV sapopemba (tb entorno do parque ) para facilitar o acesso as entradas e maior exposição do parque.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1194,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1194,Solicito linha de ônibus para o bairro Jardim Elizabeth II,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2073,02/05/2021,Ivanildo França ,São Mateus,2073,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2779,02/05/2021,Danilo Bernardino julian,São Mateus,Implantação de praça na região,"Instalação de uma Praça entre as ruas Celso Betim x Félix Bernadelli no jd Bandeirantes, Distrito do.os Iguatemi.",Esportes e lazer,"","","","",0,Priorizada,173,Eleita,Viável,Instalação da praça na localidade indicada na proposta.,"",Secretaria Municipal das Subprefeituras,70.10.1170,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, a intervenção vai proporcionar mais opção de lazer para a população da região.",Não definida,"",Viável,Há previsão orçamentária na PLOA 2022.
2369,02/05/2021,Susana Inês Basualdo,São Mateus,Construção de projetos estruturantes de Assistência Técnica a Extensão Rural,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental. Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
2366,02/05/2021,Susana Inês Basualdo,São Mateus,2366,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2436,02/05/2021,Susana Inês Basualdo,São Mateus,2436,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme lei 16.140/2015 e dec.56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2098,02/05/2021,Antonio luiz lino,São Mateus,2098,Um mercado municipal,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2532,02/05/2021,Vânia Luzia Cabrera,São Mateus,2532,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2357,02/05/2021,Susana Inês Basualdo,São Mateus,2357,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2372,02/05/2021,Susana Inês Basualdo,São Mateus,2372,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias Apoiar a regularização dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
721,20/04/2021,Leonardo ,São Mateus,721,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1203,27/04/2021,Josival do Nascimento Silva,São Mateus,1203,"Iluminação pública, para rua David Assunção Lopes no jardim Elizabeth",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1687,30/04/2021,Duilio Lins,São Mateus,1687,"Proponho uma UBS no Jardim Santa Adélia, existe espaço ao lado do campo de Futebol do Jardim Sta. Adélia, pois as UBS mais próximas são no Parque São Rafael ou em São Mateus ambas a aproximadamente a mais de 3 km",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1589,29/04/2021,Caique Alves de Souza,São Mateus,1589,"Proponho a elaboração de estudo e criação de um terminal de ônibus no Pq. São Rafael, entre as Av. Sapopemba e Av. Jacu Pessego, visando desafogar as linhas do Terminal São Mateus e sobreposição das linhas, timizar e reduzir os custos operacionais.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/689/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2095,02/05/2021,Antonio luiz lino,São Mateus,2095,ECOPONTO no Iguatemi,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3123,10/05/2021,Cidade São Mateus,São Mateus,3123,"Dado a criticidade e por envolver questão de segurança, priorizar e tornar o atendimento para iluminação pública, mais eficiente/dinâmico, diminuindo o tempo de execução e reparo.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3106,10/05/2021,Olivgu ,São Mateus,3106,"Construção de uma Unidade Básica de Saúde no Jd Elizabeth a qual possa assuatir aos munícipes dos bairros do Jd Elizabeth I e III, Jd Rodolfo Pirani e parte baixa do bairro Pq São Rafael.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2220,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2220,"Revitalização do Córrego dos Germanos,no Jardim Colonial",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
609,20/04/2021,Norma Rodrigues Santos,São Mateus,609,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2965,08/05/2021,Lucian De Paula,São Mateus,2965,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1287,27/04/2021,Dafne,São Mateus,1287,"Boa tarde! Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2146,02/05/2021,Amora ,São Mateus,2146,Revitalização do córrego São Germano no Jd Colonial.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2013,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2013,"Revitalização fundiária nos bairros do km28 e Jardim Elizabeth I e II,esses bairros sofrem com a ausência de equipamentos públicos e falta de saneamento básico, mas para que tudo isso aconteça se faz necessário a regularização fundiária.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1210,27/04/2021,Vanderson,São Mateus,1210,"Iluminação pública, para todas as ruas do Bairro jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
389,18/04/2021,Norma Rodrigues Santos,São Mateus,389,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
280,16/04/2021,Jefferson Quintilhano,São Mateus,Plantio de 30 mil árvores nas calçadas da região de São Mateus,"Fazer o plantio de 30 mil árvores nas calçadas da região de São Mateus como medida de promoção da arborização e combate ao desmatamento regional e o 'apagão verde'. É importante evidenciar que as árvores são as principais responsáveis pelo combate e redução dos gases nocivos a saúde emitidos por queima de combustíveis fósseis, usados em veiculos (carros, onibus e motos) e industrias (como o polo da Petroquimica). Entre seus benefícios, elas também contribuiem para o conforto térmico e para a redução de poluição sonora emitida na região.",Meio Ambiente,"","","","",0,Priorizada,144,Eleita,Viável,"A execução de plantio de árvores na região de São Mateus será realizada, porém não na quantidade prevista na proposta inicial do munícipe, conforme explicado na análise técnica. A quantidade de árvores plantadas na região será informada no monitoramento do presente compromisso, a ser realizado durante o ano de 2022. Obejitvo de desevolvimento sustentavel - ODS13 ; 14 e 15 Programa de metas - Meta 64 Atingir mais de 50% de cobertura vegetal na cidade de São Paulo.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,"Atualmente não é possível afirmar se há condições técnicas para implantação de 30 mil árvores. A Ação 168 do Plano Municipal de Arborização Urbana – PMAU, prevê um levantamento de áreas passiveis de arborização em cada subprefeitura, dessa forma, o indicativo de quantidade de árvores a serem plantadas na região de São Mateus será estimado no âmbito da referida ação que contempla o Plano Regional de Arborização Urbana Regional/São Mateus. Não obstante, ressaltamos que os plantios de árvores de incremento em toda a cidade, incluindo São Mateus, continuarão sendo feitos pela SVMA, conforme já previsto na Meta 64, Iniciativa A do Programa de Metas 2021-2024.",Viável,"Proposta juridicamente viável e em consonância com os princípios, diretrizes e objetivos do Plano Diretor Estratégico (Lei Municipal nº 16.050/2014), os Objetivos de Desenvolvimento Sustentável – ODS da Agenda 2030 e os princípios, objetivos e diretrizes do Plano Municipal de Arborização Urbana – PMAU. Ressalta-se que a quantidade de árvores a serem plantadas deverá ser determinada após levantamento e análise técnicos para a região, respeitando-se seus limites e possibilidades.",Viável,"Despesa com plantio de incremento informada para compor o Planejamento Orçamentário 2022 na dotação 27.10.18.541.3005.7.130.44903900.00 no valor de R$ 8.500.000,00 para toda a cidade. Todavia, não é possível especificar o valor correspondente às áreas citadas visto o estudo a ainda ser realizado."
2390,02/05/2021,Susana Inês Basualdo,São Mateus,2390,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1245,27/04/2021,Prof. Carlos Loiola,São Mateus,1245,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/585/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/384/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2061,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,Revitalização do Córrego Caguaçu,"Revitalização do Córrego Caguaçu na extensão da Rua Professora Jaçanã Altair, no Jardim Santo André",Meio Ambiente,"","","","",0,Priorizada,40,Não eleita,Não definida,"",""
915,23/04/2021,Alexandre Oliveira,São Mateus,915,"Instalação de Camera de Segurança, e Integração de Radares com Sistema do Governo Estadual Detecta de leitura de placas de Veiculos para Inibir furtos/Roubos nas principais Avenidas e Parceira com o Comércio Local para Adesão da Integração de suas Cameras de estabelecimento externo para integrar a CGM/PM. Criação de Base da CGM na Região PQ SÃO LOURENÇO/COLONIAL proximo a futura estação Jd. Colonial.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2432,02/05/2021,Susana Inês Basualdo,São Mateus,2432,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2162,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2162,Criação de um Cap s no Distrito São Rafael.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2203,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Construção de um posto de saúde no Jardim Jéssica Recanto Alegre,Jardim Jéssica recanto Alegre venho pedir a construção de uma posto de saúde para o bairro que tem muita população no bairro sem atendimento médico,Saúde,"","","","",0,Priorizada,83,Não eleita,Não definida,"",""
3109,10/05/2021,Olivgu ,São Mateus,3109,"Ampliar o programa de Monitoramento de Câmeras de Segurança para as ruas de maior fluidez e que há previsão de passagem de transporte público, devido aos furtos recorrentes nos pontos de ônibus. Desta forma monitora-se a segurança dos munícipes e dos estabelecimentos que existem. Ruas que tem sofrido assaltos recorrentes Rua Rodolfo Pirani, Rua Júlio César Moreira, Rua Baronesa de Muritiba, Rua Maria Cursi, Rua André de Almeida entre outras.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1218,27/04/2021,José Gilvan pereira,São Mateus,1218,Transporte público para o bairro jd Elizabeth 2,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2140,02/05/2021,Amora ,São Mateus,2140,Criação de uma UPA para o distrito de Sao Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
