Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2045,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2045,Implantar ILPI - Instituição de longa Permanência para Idosos na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1546,29/04/2021,Rogério Almeida,Casa Verde,1546,SASF para a Região do Boi Malhado em Vila Nova Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1684,30/04/2021,Stephanie Rocha,Casa Verde,1684,"Implantação de um SASF- Serviço de assistência social a família para a região do boi malhado, onde existe muitas famílias em situação de vulnerabilidade social, entre outras. É necessário acompanhamento das famílias da região para a garantia e acesso aos direitos e fortalecimento de vínculos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
522,20/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,522,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/343/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
338,17/04/2021,Ivanildo França ,Penha,338,Implantação de Instituto de Longa Permanência de Idosos ( ILPI) para região da Penha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2003,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2003,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
646,20/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,646,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/348/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1693,30/04/2021,Fabio Silva,Casa Verde,1693,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
779,21/04/2021,Prof. Carlos Loiola,Lapa,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/378/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
2379,02/05/2021,Júlia Lima,Lapa,"Criar Bagageiro, Centros de Acolhida Especiais , Núcleos de Convivência","Criar: Bagageiro, Centros de Acolhida Especiais para Idosos e Famílias, Núcleos de Convivência",Assistência Social,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
326,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,326,IMPLANTAR NO DISTRITO DE SANTO AMARO O PROGRAMA DE DISTRIBUIÇÃO DE ALIMENTAÇÃO DOMICILIAR PARA IDOSOS,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
40,10/04/2021,Ivanildo França ,Ermelino Matarazzo,Implantação de Serviço Especializado em Abordagem Social (SEAS) no distrito.,"Implantação de Serviço Especializado em Abordagem Social ( SEAS ) para o Distritos de Ermelino Matarazzo e Ponte Rasa. Atualmente a equipe do Seas Itaim com equipe muito pequena alem de cobrir seu território sendo Itaim Paulista e São Miguel abraça os territórios de Ermelino Matarazzo e Ponte Rasa, um território enorme e com uma demanda muito grande. Com uma equipe Seas na região isso iria dar suporte a população em situação de rua de Ermelino Matarazzo e Ponte Rasa para inclusão dessa população as políticas públicas da assistência social nos respectivos territórios",Assistência Social,"","","","",0,Priorizada,17,Eleita,Inviável,"","A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Viável,Não há óbice do ponto de vista jurídico.,Inviável,Não há previsão orçamentária para a proposta em questão.
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2046,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Vila Maria/Vila Guilherme,Implantar Centro Dia do Idoso na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Priorizada,44,Eleita,Viável,Implantação de 4 Centros Dia para Idosos no território municipal no exercício de 2022. Objetivo de Desenvolvimento Sustentável - ODS 10 Programa de Metas - Meta 1,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,A meta 17 do Programa de Metas (2021-2024) prevê a implantação de 16 Centros Dia para Idosos garantindo a presença de ao menos de 1 serviço dessa tipologia por subprefeitura,Não definida,"",Viável,Há previsão orçamentária para a proposta em questão.
537,20/04/2021,Prof. Carlos Loiola,Vila Mariana,537,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/280/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/327/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2527,02/05/2021,Susana Inês Basualdo,Casa Verde,2527,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
773,21/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,773,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/372/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
778,21/04/2021,Prof. Carlos Loiola,Itaim Paulista,778,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/377/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1611,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1611,"Proponho um projeto de utilização das estruturas das unidades CEU da cidade, para quem em caso de emergências, sejam elas sanitárias, alagamento ou catastrófes, as unidades CEU passem a atender a população, visto que a estrutura e espaço comporta um grande numero de pessoas em área coberta e segura. Vimos com a pandemia, que a estrutura do CEU Agua Azul por exemplo, poderia ter sido utilizado como Hosp. de Campanha, tanto na quadra, teatro, quanto no prédio EMEF, e que nesses casos, ao invés de se contruir Hospitais de Campanhas, o municipio utilize os CEU em primeiro momento. Isso pode se replicar para a disponibilidade dos CEU para a Defesa Civil, Bombeiros, Policia entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
506,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/328/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,3,Não eleita,Não definida,"",""
1521,28/04/2021,Marcia Ribeiro,Casa Verde,1521,"Implantar Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio (SASF), preferencialmente na região da Comunidade Boi Malhado (próximo ao Hospital Cachoeirinha), considerando que essa região não possui este serviço disponível para atendimento as famílias.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2161,Criação de um Cap s no Distrito São Rafael.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2848,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2848,"Criação de SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio), para a região da comunidade Boi Malhado",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2317,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2317,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
783,21/04/2021,Prof. Carlos Loiola,São Miguel,783,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/381/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
509,20/04/2021,Prof. Carlos Loiola,Campo Limpo,509,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/331/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1917,01/05/2021,Creude de jesus,Casa Verde,1917,SASF(SERVIÇO DE ASSISTENCIA SOCIAL A FAMILIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO) PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2005,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2005,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2307,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2307,"Mudanca no programa dos SAICAS temporários. A casa de acolhimento tem que ser um ambiente acolhedor e que de condições e incentivos para o adolescente ser encaminhado ao local correto no curto tempo que ele permenece na casa. Entendo que deve ter atividades e obrigações para que eles saiam da casa, melhores e mais preparados do que entraram. E a casa tem que ter todas as comodidades para esse servico e cobrar do adolescente cooperação e sentimento de pertencimento. Senão, o trabalho será em parte perdido..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
538,20/04/2021,Prof. Carlos Loiola,Vila Prudente,538,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/326/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
653,20/04/2021,Prof. Carlos Loiola,Mooca,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/355/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
517,20/04/2021,Prof. Carlos Loiola,Guaianases,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/260/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/338/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,7,Não eleita,Não definida,"",""
1786,01/05/2021,Adriele,Casa Verde,1786,Sasf (serviço de assistência social à familia e proteção social basica no domicilio) para a região do boi malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
647,20/04/2021,Prof. Carlos Loiola,Itaquera,647,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/349/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
435,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,435,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, ATIVIDADES INTEGRADAS junto ao Centro de Atenção Psicossocial Caps M'Boi Mirim.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,21/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
523,20/04/2021,Prof. Carlos Loiola,Lapa,523,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/266/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/344/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2288,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2288,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2015,02/05/2021,Fátima Magalhães de Oliveira ,Aricanduva/Formosa/Carrão,2015,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
507,20/04/2021,Prof. Carlos Loiola,Butantã,507,"Criar espaços, (ou aproveitar como jóquei club) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/329/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1990,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,"Construção de creches na região do Jardim Mirna, no Distrito do Grajaú","AUMENTO POPULACIONAL, SEM AUMENTO DE CHECHES Criar mais creches, na região e adjacencias do Jardim Mirna, no Distrito do Grajaú, pois a população esta crescendo muito. Justificativa: Essa região do Grajaú é que mais cresce, com a introdução de Predios no Conjunto Chacará do Conde e a proximidade do Terminal Varginha, há um aumento natural de população nestes locais.",Assistência Social,"","","","",0,Priorizada,46,Não eleita,Não definida,"",""
515,20/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,515,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/258/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/336/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
332,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,332,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2133,02/05/2021,Marcio Garcia,São Miguel,Criação e implantação CRAS E UM CREAS,"Criação e implantação no Distrito Jardim Helena de um CRAS E UM CREAS .. a difuculdad de acesso a esses equipamentos é gritante, ao cras então... temo UM unico em Sao Miguel que é responsavel pelo atendimento de toda Região de São Miguel,",Assistência Social,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
1780,01/05/2021,Nino,Casa Verde,1780,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1545,29/04/2021,Rogério Almeida,Casa Verde,1545,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1671,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1671,Implantação de 01 SASF para a Região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
648,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,648,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
512,20/04/2021,Prof. Carlos Loiola,Casa Verde,512,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/333/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
635,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,635,Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3095,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3095,3- SASF (Serviço de assistência Social à família e proteção social básica no domícilio) para a região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3134,10/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Implantação de ILPI em endereço sugerido.,Proponho a criação de uma ILPI (Instituição de Longa Permanencia para Idosos) no terreno publico na Rua Floriano de Toledo altura do numero 155. Considerando que na região e arredores há um grande numero de idosos sem filhos e familiares para os cuidados necessarios para o dia a dia.,Assistência Social,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1980,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1980,SASF (SERVIÇO DE ASSISTÊNCIA SOCIAL A FAMÍLIA E PROTEÇÃO SOCIAL BÁSICO A DOMICÍLIO)PARA A REGIÃO DO BOI MALHADO,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2314,02/05/2021,Ivanildo França ,Penha,2314,"Criação de Centro de Acolhida com maior número de vagas para população em situação de rua do território. Os equipamentos existentes como o Centro Começar de novo, Famila em Foco não dão conta da alta demanda pois nosso território é muito grande .",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
733,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,CAPS no Jd. Sto. Eduardo,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/736/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,329,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, a proposta mostra-se inviável. Ainda assim, está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS.",Não definida,"",Viável,"Está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica"
2008,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2008,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1528,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1528,SASF PARA A REGIÃO DO BOI MALHADO.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,660,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
