Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1905,01/05/2021,SANTA CLEMENCIA,Casa Verde,1905,URBANIZAÇÃO E REGULARIZAÇÃO DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1888,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1888,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2744,02/05/2021,william Alves,Casa Verde,2744,1 - Urbanização e regularização fundiaria das comunidades Futuro melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1911,01/05/2021,Creude de jesus,Casa Verde,1911,URBANIZAÇÃO DA COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2225,02/05/2021,Marlene Galdino da Silva,Casa Verde,2225,Urbanização é Regularização Fundiária das Comunidades Fundiária das Comunidades Futuro Melhor e Peri Alto,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
102,13/04/2021,Thayna de Sousa Campos Assis,Casa Verde,102,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1548,29/04/2021,Rogério Almeida,Casa Verde,1548,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1872,01/05/2021,CICERA ,Casa Verde,1872,URBANIZAÇAO e REGULARIZAÇÃO FUNDIARIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1783,01/05/2021,Nino,Casa Verde,1783,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1529,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1529,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1690,30/04/2021,Stephanie Rocha,Casa Verde,1690,Urbanização e regularização fundiárias das comunidades FUTURO MELHOR e SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1506,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1506,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1935,01/05/2021,Creude de jesus,Casa Verde,1935,eSPAÇO OU POLO DE ESPORTE COM PISTA DE SKATE NO JARDIM PERI ALTO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1557,29/04/2021,Angela Assis,Casa Verde,1557,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2939,07/05/2021,mariano.almeida,Casa Verde,2939,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1842,01/05/2021,Crenildes Jesus da Silva,Casa Verde,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Priorizada,54,Eleita,Inviável,"","Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro.",Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Viável,"Tecnicamente viável mediante estudos aprofundados, avaliando as possibilidades de urbanização e reassentamento das famílias.",Não definida,"",Inviável,"Em 2022 os recursos disponíveis foram direcionados na Subprefeitura da Casa Verde foram priorizadas ações em andamento, sendo elas: Lidiane/Sampaio Correia – urbanização e provisão habitacional PPP Lote 12/ Córrego do Bispo – provisão habitacional PAI Cabuçu de Baixo 12 – projeto de urbanização Demanda será encaminhada à área responsável para análise em planejamento futuro."
3097,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3097,4- Urbanização e regularização fundiária das comunidades FUTURO MELHOR e do Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1992,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1992,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2849,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2849,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1764,01/05/2021,Patricia Macedo,Casa Verde,1764,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1976,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1976,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DAS COMUNIDADES FUTURO MELHOR E SAPO,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2843,03/05/2021,Alessandra Davanzo,Casa Verde,2843,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1672,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1672,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1525,28/04/2021,Marcia Ribeiro,Casa Verde,1525,"Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo, no Jardim Peri Alto.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2208,02/05/2021,Albenita Maria da Silva,Casa Verde,2208,Urbanização e Regularização das comunidades Futuro Melhor e Sapo,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1694,30/04/2021,Fabio Silva,Casa Verde,1694,Urbanização e Regularização Fundiária das Comunidades Futuro Melhor e Sapo.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
