Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2267,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2267,"Garantir e ampliar a equipe de assistência bucal com período integral, na urgência, UPA, AMA e hospitais, com toda infraestrutura necessária ao atendimento de qualidade aos usuários do sistema",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
668,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,668,"Constar do Orçamento Municipal verba suficiente para atendimento da Ambulância Social, de acordo com a demanda atualmente existente nas Prefeituras Regionais da Região Leste, lembrando-lhes que cada uma das subprefeituras concentra um grande número de população idosa, que as colocariam entre os maiores municípios do Estado de São Paulo",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,27/04/2021,Valerio,Aricanduva/Formosa/Carrão,1254,"Solicito regularização fundiaria no Jardim Elisabeth 02, como : iluminação pública, posto de saúde, asfalto na av Santo André Avelino.. que é o único acesso ao nosso bairro com mais de 400 famílias, além de ser uma via de ligação com acesso ao Rodoanel , cidade de Maua e outros locais com bastante movimento de veículos atualmente.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,358,Construção da Sede da Subprefeitura Aricanduva/Formosa/ Carrão.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2946,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2946,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
734,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Centro Dor em Vila Formosa,"IMPLANTAR UM CENTRO DOR EM VILA FORMOSA Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/756/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,162,Não eleita,Não definida,"",""
1414,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1414,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2025,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2025,CRIAR RESTAURANTES POPULARES EM PARCERIA COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
731,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,731,"AMPLIAR ATENDIMENTO DOMICILIAR EM SAÚDE POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/757/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
456,19/04/2021,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,456,"CONSTRUÇÃO EQUIPAMENTO SAÚDE Construção Unidade Pronto Atendimento (UPA 24 horas) em terreno próximo á atual UBS IPESP (Palmas do Tremembé) conforme aprovado em 20ª Conferência Municipal, Estadual e Federal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
794,21/04/2021,Antonio Bahia Nobre,Aricanduva/Formosa/Carrão,794,"Retificação do Rio Tiete e afundamento da Calha Para combater enchentes no Jd Helena e Jd São Martinho, além da canalização dos córregos da região.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/243/original/cd45dad312c8c40e874addae27afa47af6680ddf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2060,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,"Concluir obra de canalização do Córrego Tapera, em trecho específico","CONCLUSÃO DA OBRA DE CANALIZAÇÃO DO CÓRREGO TAPERA, NO TRECHO COMPREENDIDO ENTRE A AVENIDA DA BARREIRA GRANDE E A RUA MIGUEL BASTOS SOARES, CONFORME PROCESSO Nº 6030.2020/0000483-8.",Saneamento,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
3146,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3146,"Implantar estrutura cicloviária: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM Conexão cicloviária São domingos- Estação Pirituba",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2869,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2869,CRIAR UM CEU NO PARQUE SAVOY CITY,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
680,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,680,"Ampliar as instalações dos HOSPITAIS MUNICIPAL da nossa região leste, com a construção de novo prédio, pois a nossa população cresceu em progressão geométrica",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2017,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,AMA-E ou Hospital-Dia da Rede Hora Certa em Aricanduva,AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,"","","","",0,Priorizada,36,Não eleita,Não definida,"",""
2020,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2020,CRIAR A UBS/ESF DO VALE DO CÓRREGO TABOÃO (ÁREA DE MAIOR VULNERABILIDADE DA SUBPREFEITURA ARICANDUVA),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1450,28/04/2021,Orlanilton Henrique do Nascimento ,Aricanduva/Formosa/Carrão,1450,Construir Quadra Society na área pública municipal ao lada da E.E. Maria de Castro Guimarães e da E. E. Vila Nova Curuçá I e II. Vila Nova Curuçá - Distrito Vila Curuçá.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1056,25/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1056,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NA REGIÃO DO JD SINHÁ Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2878,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2878,"CRIAR UMA RODOVIARIA PROXIMO AO METRO ITAQUERA ,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
359,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,359,Criação de vagas do POT para os Distritos Aricanduva /Formosa/ Carrão.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
865,23/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,865,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1429,28/04/2021,YAN,Aricanduva/Formosa/Carrão,1429,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2877,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2877,TERMINAR O COMPLEXO DO CORREDOR DA AVENIDA ITADQUERA,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
363,18/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,363,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
925,23/04/2021,maria do carmo lotfi,Aricanduva/Formosa/Carrão,925,Campo Belo apresenta o pior índice de saúde no mapa de desigualdades sp: não tem hospital e nem CAPS. Na região da Roberto Marinho encontramos muitos moradores de rua: PROPOSTA: Criação de Centros de Acolhida e Núcleos de Convivência para Adultos em Situação de Rua,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,19/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,473,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/218/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3113,10/05/2021,Olivgu ,Aricanduva/Formosa/Carrão,3113,"Manutenção e Recolocação de Token nos pontos de ônibus. Vários lugares em Sao Mateus ( nos 3 Distritos) carecem da verificação de pontos de ônibus, há a tal ""parada"" mas inexiste o ponto. Registra-se qq alegação de ser local irregular, pois se o transporte público assiste e no local passa, há coerência e sensatez ao pedido que ponto de ônibus deve ser colocado. Assim também, fazer a devida manutenção, pois tem muitos pontos inclinados. Deverá ser afixado ao Token as linhas que nestes passam, devido a ausência de informação destes e manutenção ao piso tátil - acessibilidade e mobilidade para todos é um dever da Gestão Pública.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2854,03/05/2021,Rose Malheiros,Aricanduva/Formosa/Carrão,2854,"Identificar o nome das ruas pintados nos postes de luz, ao invés de placas que ficam escondidas e muitas são roubadas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
873,23/04/2021,andreleitearaujo,Aricanduva/Formosa/Carrão,873,"Melhorias nas praças embaixo do viaduto Alberto Badra (no cruzamento da avenida Aricanduva com a Radial Leste). Em ambos os lados do rio, é necessário prover melhor iluminação e mais mobiliário urbano (como equipamentos de ginástica, bancos, mesas, playground e cachorródromo). Além disso, melhorar o paisagismo para que não seja apenas um gramado. A praça Miguel Abrahão (no lado mais próximo à Penha) está em melhor situação do que a área na outra margem (mais próxima ao Carrão).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2290,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2290,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1200,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1200,"Atenção moro no bairro Jardim Elizabeth 2 e tenho dificuldade para ir a UBS Jardim São Francisco pois é sempre lotada é não atende a capacidade, precisa ser feito 1 UBS urgênte no Jardim Elizabeth 2 para ajudar a suprir a população com atendimento aqui não tem UBS nos ajude construa 1 UBS.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2499,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2499,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2296,02/05/2021,ELIANE NASCIMENTO,Aricanduva/Formosa/Carrão,2296,"Fortalecer os projetos das hortas com recursos,esporte,lazer e cultura,cestas pra comunidade,insumos das feiras livre pra ajudar.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1720,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1720,"No intuito de economizar o valor de aluguel e auxiliar na revitalização do centro de Itaquera , minha proposta é trazer de volta a sub prefeitura de Itaquera ao seu predio próprio, na rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
448,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Parque Linear no Jd. Vila Formosa,"CRIAR PARQUE LINEAR JD VILA FORMOSA Localização entre as Ruas Caravela Rosa e Av. Cipriano Rodrigues , atrás do CDC Estrela do Jd Vila Formosa. Os parques urbanos são áreas verdes que podem trazer qualidade de vida para a população. Pois proporcionam contato com a natureza e suas estruturas e qualidade ambiental, quando adequadas e atrativas, são determinantes para a realização de atividade física e o lazer. Estas atividades trazem diferentes benefícios psicológicos, sociais e físicos a saúde dos indivíduos, como, por exemplo, a redução do sedentarismo e amenizar o estresse do cotidiano urbano. Assim, o planejamento correto e a conservação de parques públicos se revelam como significativa estratégia para uma política efetiva do projeto urbano e da saúde pública.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/734/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,332,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
3003,08/05/2021,Genivaldo cavalcanti ,Aricanduva/Formosa/Carrão,3003,Criação de uma sede oficial para os bombeiros mrins que visa tirar as crianças das ruas,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2044,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2044,IMPLANTAÇÃO DE COLETORES TRONCO DE ESGOTOS EM TODOS OS CÓRREGOS DA CAPITAL.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2130,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2130,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 5ª parte 10. Implantação de pista de cooper/atletismo no entorno dos campos (preservando a área de areia). 11. Instalação de bebedouros em pontos estratégicos do Parque.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1804,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Hospital municipal integrado Vila Carrão,"HOSPITAL MUNICIPAL INTEGRADO VILA CARRÃO Serão 13 andares e 90 leitos para internação com atendimento em 15 especialidades clínicas: endocrinologia, reumatologia, oftalmologia, cardiologia, mastologia, otorrinolaringologia, urologia, vascular, ortopedia, proctologia, gastroenterologia, neurologia, dermatologia, pneumologia e hematologia. Também será oferecido atendimento em nove especialidades cirúrgicas, como oftalmologia, ginecologia, ortopedia, cirurgia geral, pediatria, entre outras. O corpo clínico contará com 463 profissionais, sendo 240 médicos. O objetivo é oferecer ao usuário serviços em toda a linha de cuidado: ambulatório de especialidades, apoio diagnóstico e clínica",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/751/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,400,Eleita,Inviável,"","Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Secretaria Municipal da Saúde,"",Hospital municipal integrado Vila Carrão,Inviável,"Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c). Está previsto o início de obra para a construção de uma Unidade de Pronto Atendimento (UPA) para melhor assistir a Urgência e Emergência na região."
1196,27/04/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1196,"Atenção para o bairro Jardim Elizabeth 2, com linha de ônibus, asfalto na Rua Santo André Avelino com a regularização dos asfalto e calçadas, muitas mulheres e crianças no bairro que precisa andar muito p ir até um ponto de ônibus.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1988,02/05/2021,Alessandro de Mello Beserra,Aricanduva/Formosa/Carrão,1988,"UBS AMA JARDIM MARILIA Reforma, modernização e ampliação Rua Elza dos Anjos Neves, 22 São Paulo - SP, 03585-100",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
814,22/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,814,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2053,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2053,"MAIS EQUIPES DE ""CONSULTÓRIOS DE RUA"" NO DISTRITO ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1577,29/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1577,"Que entre no orçamento 2022, verbas no atendimento da terceira idade pessoas com deficiencia crianças e adolescetes em questões Culturais, Arte música espore lazer. 95% dos equipamentos de Cultura se encontram no centro. Que Escolas e Creches de itaim e Vila Curuçá, fiquem abertas nos finais de semana no sentido de reverter possivel perca no desenvovimento intelectual dos nossos infates.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2545,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2545,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
508,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,508,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/251/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/330/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
