Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1641,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1641,"Manutenção e Instalação de equipamentos para realização de atividades físicas em praça pública. Solicitamos por meio deste a possibilidade de realizar manutenção na praca pública uitilizada pelos municipes, Praça José Domingues Martins, localizada na Rua Fábio Luz, próximo a UBS Parque do Lago, muito utilizada por idosos e crianças da comunidade local. Devido a vulnerabilidade de nosso território, seria de extrema importância melhorar a qualidade do local que é utilizado para lazer e que seria bem vindo a instalação de equipamentos para realização de atividades físicas a fim de disponibilizar qualidade de vida e saúde para nossa comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/699/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1355,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1355,"GOSTARIA DE PROPOR A ORGANIZAÇAO NO PONTO FINAL DAS PERUAS QUE FAZEM A LINHA 7049 PARQUE DO LAGO - CAMPO LIMPO , O LOCAL É APERTADO , NÃO TEM ESTRUTURA PARA MOTORISTAS , COBRADORES E PASSAGEIROS , VEICULOS QUANDO NAO ESTAO ESTACIONADOS NAS CALÇADAS E ESQUINAS DA RUA PARQUE DO LAGO E UMBELIFERAS ESTAO PARADOS EM FILA DUPLA DIFICULTANDO O TRANSITO , UM OTIMO LOCAL SERIA NA PRAÇA QUE FICA ATRAS DO POSTO DE SAUDE DO PARQUE DO LAGO , O LOCAL OFERECE MUITO MAIS ESTRUTURA QUE O ATUAL.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
908,23/04/2021,LUIZ ALVES ,M'Boi Mirim,Saneamento básico e asfalto na região da Chácara Flórida,"GOSTARIA DE INCLUIR NO ORÇAMENTO A PROPOSTA DE SANEAMENTO BASICO E ASFALTO NA REGIAO DA CHACARA FLORIDA , JD ARACATI.O PL 211 DE 2019 QUE TRATA DA QUESTAO ESTA ARQUIVADO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/403/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/249/original/f6fbccacba7b90233eadb9a46c7971a53a991dd6.pdf,"","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Não definida,"",Inviável,Não há previsão orçamentária para execução da proposta em 2022.
885,23/04/2021,Norma Rodrigues Santos,M'Boi Mirim,885,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1580,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1580,"CRIAÇAO DE CLINICAS VETERINARIAS MUNICIPAIS QUE TRABALHARIAM EM CONJUNTO COM UNIVERSIDADES , ONGS , E ASSIM DESAFOGARIAM OS HOSPITAIS VETERINARIOS MUNICIPAIS , ONDE SERIAM ATENDIDOS CASOS DE MAIOR COMPLEXIDADE , ASSIM COMO QUE ESSAS CLINICAS SEJAM MONTADAS MAIS PROXIMO AS PERIFERIAS .TEMOS TRES HOSPITAIS VETERINARIOS MUNICIPAIS EM SAO PAULO UM NO JURUBATUBA , QUE MUITOS NEM SABEM E SE SOUBEREM A DEMANDA AUMENTA MAIS AINDA , NO GERAL TEMOS UMA DEMANDA MUITO GRANDE E AS CLINICAS POR SEREM DE MENOR PORTE ENXUGARIAM PARTE DA DEMANDA E POR SER MENOR , MAIS RAPIDO E BARATO PARA SE MONTAR , OU FAZER PARCERIAS COM AS CLINICAS PARTICULARES EXISTENTES POR VIA DE UM CARTÃO PARA OS ANIMAIS PASSAREM NAS CLINICAS E A PREFEITURA PAGAR O JUSTO PELAS CONSULTAS , ENTRANDO NA NEGOCIAÇAO ISENÇAO DE IMPOSTOS PARA AS CLINICAS QUE ADERIREM AO PROGRAMA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
138,14/04/2021,Prof. Carlos Loiola,M'Boi Mirim,138,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/100/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2911,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,2911,"1ª-Modernizar a rede semafórica, na extensão de toda M´boi Mirim a partir do extremo sul FUNDÃO. - instalação da Onda verde do Nº5000 até o Nº12.000 Fundão do M’ Boi Mirim, instalação de uma Base fixa ou móvel da CET no FUNDÃO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/822/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1060,25/04/2021,Prof. Carlos Loiola,M'Boi Mirim,1060,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/453/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1652,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1652,"Manutenção de praça pública Praça João Passos Próximo a CEI CAminhos do Amanhã Solicito Manutenção e reforma da praça João Passos, pois a mesma é espaço público que poderia ser usada pela comunidade como área de Lazer porém devido a um muro que esconde a entrada da praça o local tem sido utilizado para uso improprios, causando transtorno a população e não contemplando os municipes como área de lazer da comunidade. Gostaríamos desta reforma instalando equipamentos para realização de atividade física, melhor arborização e manutenção do local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/698/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1333,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1333,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM UMA FORÇA TAREFA NO INTUITO DE REGULARIZAÇAO DE IMOVEIS NA REGIAO DA CHACARA FLORIDA , CHACARA BANDEIRANTES E ADJACENCIAS , REGULARIZAÇAO ESTA QUE CONSISTIRIA EM DESDOBRO E NEGOCIAÇAO DE DIVIDAS DE IPTU E OUTROS IMPOSTOS , REGULARIZAÇAO DA NUMERAÇAO DAS RESIDENCIAS E PLACAS COM OS NOMES DAS RUAS .GOSTARIA DE PROPOR UM DEPARTAMENTO NA SUBPREFEITURA PARA TRATAR ESSAS DEMANDAS , POIS EM EPOCA QUE TEMOS MUITOS SERVIÇOS DIGITAIS NA PREFEITURA O MUNICIPE É ENVIADO PARA CADA VEZ MAIS LONGE , ACREDITO EU ESTAR REPRESENTANDO MEUS INTERESSES E DE OUTROS INUMEROS MORADORES DA REGIAO , POIS A CASA PROPRIA É UM SONHO , UMA VEZ CONQUISTADA ELA PRECISA ESTAR EM ORDEM , BOM PARA A PREFEITURA QUE RECEBE , BOM PARA O MUNICIPE QUE INVESTE .",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1025,25/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1025,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
93,13/04/2021,Prof. Carlos Loiola,M'Boi Mirim,93,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 5 lilás (capão redondo) em direção a parelheiros, passando por cidade ipava em direção ao Solo Sagrado já na superfície e por cima da represa em direção a Parelheiros e dali liga se ao trem na estação Autódromo. Devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas o projeto tem que ser subterrâneo a partir do Capão. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro de Jabaquara, em direção a parelheiros, passando por Cidade Ademar, Pedreira, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia, exceto na represa.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/088/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1319,27/04/2021,LUIZ ALVES ,M'Boi Mirim,Drenagem na Ponte antiga do Jd. Aracati,"GOSTARIA DE SOLICITAR IMPLANTAÇAO DE DRENO NA PONTE ANTIGA DO JD ARACATI , FOI CONSTRUIDO A PONTE NOVA QUE ATENDE O TRANSITO SENTIDO CENTRO , MAS A PONTE ANTIGA ENCHE DE AGUA EM DIAS DE CHUVA , IMPEDINDO TRANSITO DE PEDESTRES PELA CALÇADA , NÃO SE TRATA DE OBRA CARA , BASTA ABRIR PASSAGEM PARA A AGUA CAIR DENTRO DA REPRESA , JA QUE A PONTE PASSA EM CIMA DA REPRESA. ESTA PONTE JA BALANÇA , O ACUMULO DE AGUA PODE DANIFICAR A EXTRUTURA.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/625/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,15,Eleita,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.",Não definida,"",Viável,Viável
1567,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1567,"GOSTARIA DE PROPOR UMA FORMA DE FISCALIZAÇAO DA PREFEITURA AOS SERVIÇOS EXECUTADOS PELOS PRESTADORES DE SERVIÇO O QUAL SABESP E OUTROS PRESTADORES RECEBERIAM APENAS APOS AVALIAÇAO DO MUNICIPE AOS SERVIÇOS , POIS O QUE TEMOS VISTO VEM A SABESP E QUEBRA , VEM OUTRA EMPRESA RECAPEAR E FICA PIOR QUE O BURACO , POIS ONDE ANTES HAVIA UM BURACO CRIAM UMA RAMPA. QUE A PREFEITURA COBRE QUALIDADE NOS SERVIÇOS OU TENHA EMPRESA MUNICIPAL PARA ARRUMAR E MANDAR A CONTA PARA A SABESP.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
830,22/04/2021,Norma Rodrigues Santos,M'Boi Mirim,830,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2426,02/05/2021,dalvamoliveira,M'Boi Mirim,Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região. Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
2985,08/05/2021,Lucian De Paula,M'Boi Mirim,2985,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
416,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,416,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, atividades esportivas aquáticas, EVITANDO deste modo a aglomeração, sujeira, baderna, som alto, uso e tráfico de drogas, abandono de animais, destruição da natureza e problemas de trânsito como estão ocorrendo dentro do bairro Riviera Paulista a partir da Rua Açucena do Campo.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2905,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Criar um Centro de Iniciação Esportiva do Fundão,"1º- CRIAR UM CENTRO DE INICIAÇÃO ESPORTIVA DO FUNDÃO. (dentro do clube náutico Guarapiranga, se possível ) para os bairros, do entorno ou junto com o parque linear do Pq Cavalo Branco área esta no meio de 10 bairros .",Esportes e lazer,"","","","",0,Priorizada,13,Eleita,Viável,"A implantação de um Centro de Iniciação Esportiva demanda a elaboração de estudos e um projeto detalhado. Há previsão orçamentária no PLOA 2022 para realização dos estudos e projetos, visando a implementação do Centro de Iniciação Esportiva nos exercícios seguintes.","",Secretaria Municipal de Esportes e Lazer,19.10.4503,6017.2021/0022555-0,Viável,"Proposta viável, porém sem recursos disponíveis",Não definida,"Caso sejam viabilizados recursos, a proposta será enviada a Assessoria Jurídica desta Pasta para análise.",Viável,Há recursos disponíveis para a elaboração de estudos e projetos necessários à implementação da proposta.
2931,06/05/2021,LUIZ ALVES ,M'Boi Mirim,2931,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA BASE MOVEL DA GCM GUARDA CIVIL METROPOLITANA DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS FICA EM LOCAL ALTO , BOA VISÃO E SENDO UMA AREA COM MUITO VERDE SERIA MELHOR PARA A POPULAÇAO QUE A GCM TOMASSE CONTA E LIBERASSE AS VIATURAS DA POLICIA MILITAR QUE FICAM ESCONDIDAS NA SOMBRA NO FUNDO DO CEMITERIO , DENTRO DE UMA AREA PARTICULAR , MAIS ACEITAVEL A GCM PARADA NO LOCAL , AINDA QUE PARTICULAR E SABENDO QUE SEPULTAMENTOS PASSA PELA PREFEITURA , SERIA MAIS FACIL E ACEITAVEL A JUSTIFICATIVA DA GCM PARADA ALI E A PLOICIA MILITAR FAZENDO POLICIAMENTO OSTENSIVO NA REGIAO TENTANDO EVITAR OS ASSALTOS QUE TEM OCORRIDO NOS PONTOS DE ONIBUS E NO CAMPÃO DO ARACATI PELA MANHÃ.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1568,"URBANIZAÇÃO EM FAVELAS , INVASÕES E MORADIAS DE RISCO NAS REGIOES DA CHACARA FLORIDA , CHACARA BANDEIRANTES , JD VERACRUZ , URBANIZAÇAO COM REALOCAÇÃO DE MORADIAS PARA AREAS QUE NAO COLOQUE A VIDA DO MUNICIPE EM RISCO E NAO DEGRADE O MEIO AMBIENTE , REURBANIZAÇAO COM REALOCAÇÃO PARA AREAS DOCUMENTADAS , COM SANEAMENTO BASICO , POIS NO PROPRIO JD ARACATI TEMOS AREAS QUE ATENDEM ESSES REQUISITOS , ESTAO DESOCUPADAS A ESPERA DE INVASORES.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1639,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1639,"Instalação de equipamentos para prática de exercicios físicos. Nós municipes solicitamos as autoridades competentes um olhar para nossa comunidade, temos uma praça denominada Praça Arno Konder, localizada na Rua Padre Lindolfo Esteves CEP: 04945-210 onde é muito utilizada pela comunidade me geral e gostaríamos que fosse possível a instalação de equipamentos de ginástica, pois seria de grande utilidade para os munícipes utilizar destes equipamentos para cuidar de sua saúde física. Vivemos em uma região carente de estratégias que contemple os cuidados com a saúde e entendemos que este benefício seria de grande apoio a comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3133,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3133,"GOSTARIA DE PROPOR A SUBPREFEITURA DO M BOI MIRIM A CRIAÇAO DE UMA AREA MUNICIPAL DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS TEMOS AREAS NO ENTORNO QUE ESTA VIRANDO ATERRO CLANDESTINO , ASSIM COMO TIVEMOS UM AUMENTO MUITO GRANDE DA AREA DO CEMITERIO PEGANDO A ESTRADA DO ARACATI , SERIA UMA FORMA DE COMPENSAÇAO AO MUNICIPIO , E TAMBEM QUANDO SE FAZ UM LOTEAMENTO PRECISA FICAR AREAS VERDES , PARA ESCOLAS , IGREJAS E COMO LA NAO DEIXA DE SER UM LOTEAMENTO , SERIA OTIMO POIS TENDO AREA MUNICIPAL DENTRO AINDA QUE PEQUENA HAVERIA MOTIVO PARA TERMOS BASE DA GCM LA DENTRO COM FISCALIZAÇAO DO ENTORNO POR DRONES.SEM CONTAR QUE TODA A PARTE DE SEPULTAMENTO É FEITO PELO SERVIÇO MUNICIPAL , DAS LICENÇAS AO TRANSPORTE.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1900,01/05/2021,Giorgia,M'Boi Mirim,1900,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/518/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
435,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,435,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, ATIVIDADES INTEGRADAS junto ao Centro de Atenção Psicossocial Caps M'Boi Mirim.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1653,30/04/2021,Alamires Mendes Silva,M'Boi Mirim,1653,"Reforma Escola Estadual Professora Aparecida de Lourdes M. Araújo, antiga Capela ll Solicitamos a reforma da Escola Estadual Professora Aparecida de Lourdes M. Araújo, Antiga Capela ll que em uma das gestões foi construída com o material ""Lata"". Esta escola é muito importante para o território onde contempla mais de 1000 alunos da rede pública do ensino fundamental l e que traz desconforto para os alunos que lá estão matriculados, principalmente no calor onde o material da construção colabora para o aumento da temperatura no ambiente, causando desconforto aos alunos e funcionários do local, além da acústica que também é um problema. Solicitamos que seja realizado uma ""Reforma"" e não demolição conforme já mencionado.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1349,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1349,"IMPLANTAÇAO DE POSTO DA GUARDA CIVIL METROPOLITANA NA REGIAO DO JD ARACATI , POIS EM SE TRATANDO DE UMA GUARDA DE PROTEÇAO A INTERESSES MUNICIPAIS E COMO JA TEMOS A BASE DA PM , UM POSTO DA GCM SERIA DE GRANDE VALOR PARA FISCALIZAR E COIBIR A DESTRUIÇAO DO MEIO AMBIENTE NA REGIAO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1933,01/05/2021,Jose Silvio da Silva Barreto,M'Boi Mirim,1933,"Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos Implantar Programa de Brinquedos Acessíveis para Crianças com Deficiência nos Parques Públicos da região para que as crianças com Deficiência também possam desfrutar de um direito inerente a essa fase da vida de toda a criança que é o brincar, se divertir e se descobrir, mesmo e apesar de suas próprias limitações. Com os brinquedos acessíveis poderá haver melhora no processo cognitivo infantil, bem como uma verdadeira integração com as demais crianças, uma vez que os brinquedos acessíveis não excluem as crianças sem deficiência de usá-los, pelo contrário, ele permite o uso de ambas ao mesmo tempo. Isso sim é uma verdadeira inclusão.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3038,09/05/2021,Lucian De Paula,M'Boi Mirim,3038,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
