Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
97,13/04/2021,Prof. Carlos Loiola,Cidade Ademar,"Em parceria com o Estado, fazer a expansão da Linha 1 em direção a Parelheiros","Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 1 azul, Jabaquara em direção a parelheiros. Esta linha deverá ser feita embaixo da terra devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas, portanto o projeto tem que ser subterrâneo. Passando por Cidade Ademar, Pedreira, mas, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia ( exceto, indo/vindo do Jardim Ângela por cima da represa). Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro do Campo Limpo até Parelheiros onde estas duas estações, uma partindo do Capão e outra do Jabaquara, encontram-se em parelheiros com o trem na estação Autódromo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/090/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,35,Não eleita,Não definida,"",""
994,24/04/2021,Fernanda Machado,Cidade Ademar,994,"Requalificação de área de lazer localizada na Associação Portal Ecológico, no bairro Jardim Apurá, Chácara do Meio, local onde as crianças brincam sem condições devido a falta de saneamento básico e outras estruturas. Por isso, necessitamos que a prefeitura realiza essa requalificação na área para proporcianar o direito a lazer da população dessa área tão carente de serviços público.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/259/original/689f11acd2fcc4e83c195891d963607da8c823cc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1947,02/05/2021,musumeci,Cidade Ademar,1947,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/545/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
819,22/04/2021,Norma Rodrigues Santos,Cidade Ademar,819,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
135,14/04/2021,Adriana Matos Pereira,Cidade Ademar,Implantação de uma UPA de Porte II na periferia do Distrito de Pedreira,"UPA Porte II na periferia do Distrito de Pedreira Considerando a declaração emitida pela Supervisão de Saúde de Cidade Ademar na audiência Pública de Saúde realizada em 28/07/2018 de que há a necessidade da implantação de uma UPA de Porte II e no imóvel onde está instalada a UBS Integrada Parque Dorotéia. Considerando a declaração emitida pelo Movimento Popular de Saúde Cidade Ademar, Pedreira e Cupecê e Escola da Cidadania que exigiram na Audiência Pública de 28/07/2018, por necessidade constatada, à implantação de 01 (uma) UPA na periferia do território do distrito de Pedreira, especificamente, onde se encontra a UBS Integrada Parque Dorotéia.",Saúde,"","","","",0,Priorizada,106,Eleita,Inviável,"","Já existe uma UPA na região, a UPA Dr. César Antunes da Rocha.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Já existe uma UPA na região, a UPA Dr. César Antunes da Rocha.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
258,15/04/2021,Wesley Silvestre ,Cidade Ademar,258,- Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá - Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira| no Parque dos Búfalos Consolidação da implantação do Parque dos Búfalos em seus 664 mil metros quadrados conforme previsto a 2 gestões passadas.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
277,16/04/2021,Wesley Silvestre ,Cidade Ademar,277,"Declarar Utilidade Publica e desapropriar a área conhecida como Campo do Pilão no Jardim Apurá, um espaço de LAZER e ESPORTIVO, que já existe há mais de 40 anos oferecendo divertimento e entretenimento, prática esportiva, está AMEAÇADO de extinção, pela especulação imobiliária.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/183/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1258,27/04/2021,Prof. Carlos Loiola,Cidade Ademar,1258,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/596/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/395/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
921,23/04/2021,Ivanildo França ,Cidade Ademar,921,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
115,13/04/2021,Prof. Carlos Loiola,Cidade Ademar,115,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/096/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2540,02/05/2021,Soraia Carvalho ,Cidade Ademar,Construção de uma UPA Porte 3 na Cidade Ademar,CONSTRUÇÃO UPA PORTE 3 CIDADE ADEMAR,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/587/original/41cb1807bcbbb85dfb5fe1aab79904d4f94936fb.pdf,"","",0,Priorizada,128,Eleita,Inviável,"","No território da Cidade Ademar já existem a UPA na região, a UPA Santo Amaro - Dr. José Sylvio de Camargo, que é de porte 3, com capacidade de 22.000 atendimentos/mês, a UPA - Pedreira - Porte 1, na Av. Nossa Sra. de Sabará, 4901. Portanto, entende-se que há estrutura para suprir a demanda por este tipo de equipamento",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"No território da Cidade Ademar já existem a UPA na região, a UPA Santo Amaro - Dr. José Sylvio de Camargo, que é de porte 3, com capacidade de 22.000 atendimentos/mês, a UPA - Pedreira - Porte 1, na Av. Nossa Sra. de Sabará, 4901. Portanto, entende-se que há estrutura para suprir a demanda por este tipo de equipamento.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1736,30/04/2021,Osvaldir Barbosa de freitas,Cidade Ademar,Construção de 2000 unidades de HIS's  nos distritos de Cidade Ademar e pedreira.,Construção de 2000 unidades de moradia de interesse social em áreas incluidas em PEUC nos distritos de Cidade ademar e pedreira.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/715/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/491/original/10f1b46f3dba7f8c86220350b64f960247b90b72.pdf,"","",0,Priorizada,241,Eleita,Viável,Urbanização e início intervenções para provisão habitacional. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, processo de urbanização e estudos para a construção de unidades habitacionais na subprefeitura. A entrega das unidades habitacionais está prevista para ocorrer a partir do ano de 2024.",Não definida,"",Viável,"Para o exercício de 2022, há a previsão de destinação de recursos para a provisão de unidades habitacionais na Subprefeitura de Cidade Ademar, no distrito de Pedreira. Entregas estão previstas apenas para pós 2024."
2972,08/05/2021,Lucian De Paula,Cidade Ademar,2972,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2787,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2787,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico e Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3122,10/05/2021,mariana sousa,Cidade Ademar,3122,Criar uma unidade do Descomplica na Subprefeitura de Cidade Ademar.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2774,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2774,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020/ Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
168,15/04/2021,Prof. Carlos Loiola,Cidade Ademar,168,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/108/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
261,16/04/2021,Denise Thiago dos Reis,Cidade Ademar,261,Destruição no ato de caixas de som instaladas em veículos que promovem os pancadões e estacionados perturbando a paz alheia com multas revertidas para conserto imediato de vias e adequações de calçadas e sinalização para a orientação do cidadão. Apreensão de motos com escapamentos adulterados que promovem ruídos que perturbam o descanso/ trabalho dos munícipes e multa considerável revertida na manutenção e zeladoria de praças e podas de arvores na região.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2780,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2780,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
220,15/04/2021,Prof. Carlos Loiola,Cidade Ademar,220,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/150/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2791,02/05/2021,Vera Helena Lessa Villela,Cidade Ademar,2791,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição e Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
133,14/04/2021,Adriana Matos Pereira,Cidade Ademar,Implantação de CAPS/SAMU/UBS E UPA's nos distritos da Pedreira e Cidade Ademar,1 - Implantação de SAMU no distrito de Cidade Ademar 2 - CAPS Álcool e Drogas no distrito de Cidade Ademar 3 - CAPS ADULTO no distrito de Cidade Ademar. 4 - Contratação de médicos especialistas para o AMA-E Constância. 5 - Implantação de UBS para o Conjunto residencial Espanha no Parque dos Búfalos. 6 - Implantação de UPA tipo V no imóvel da UBS Parque Dorotéia situada no Distrito da Pedreira 7 - Implantação de UPA tipo VIII no distrito de Cidade Ademar.,Saúde,"","","","",0,Priorizada,79,Não eleita,Não definida,"",""
3084,09/05/2021,Cecilia Teixeira,Cidade Ademar,Implantar pontos do Programa Wi-fi Livre SP nas escolas da rede municipal ,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas públicas de educação, acesso à informação e cidadania.",Educação,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
2935,06/05/2021,Clovis Ferreira,Cidade Ademar,2935,Moradia populares,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
256,15/04/2021,Wesley Silvestre ,Cidade Ademar,"Continuidade do Programa Mananciais no Distrito de Pedreira, entre outras ","Continuidade do Programa Mananciais no Distrito de Pedreira: Drenagem de águas pluviais; Coleta de Lixo; Melhorias Viárias para ruas e vielas, passagem de veículos e pedestres, Eliminação de áreas de risco; Iluminação Pública; Criação de áreas de lazer e centros comunitários, Parque Municipal no Bairro Jardim Apurá, centro de educação ambiental.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/179/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,65,Não eleita,Não definida,"",""
8,10/04/2021,Edison Moraes Neto,Cidade Ademar,8,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/049/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
544,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,544,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/287/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
949,23/04/2021,Prof. Carlos Loiola,Cidade Ademar,949,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/426/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
137,14/04/2021,Prof. Carlos Loiola,Cidade Ademar,137,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/103/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
477,19/04/2021,Prof. Carlos Loiola,Cidade Ademar,477,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/220/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
635,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,635,Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
406,19/04/2021,Norma Rodrigues Santos,Cidade Ademar,406,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3117,10/05/2021,mariana sousa,Cidade Ademar,3117,Despoluir o córrego Zavuvus e demais córregos da região.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
993,24/04/2021,Fernanda Machado,Cidade Ademar,993,"Construir os equipamentos de educação pública, EMEF, EMEI, CEI no bairro do Jardim Apurá, bairro onde foi construído o empreendimento Residencial Espanha sem nenhuma infraestrutura para essa efetivação. Hoje, as crianças iingressantes no ensino fundamental encontram-se sem escola para matrícula na região.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
742,21/04/2021,Norma Rodrigues Santos,Cidade Ademar,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2950,08/05/2021,Lucian De Paula,Cidade Ademar,2950,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1068,25/04/2021,Prof. Carlos Loiola,Cidade Ademar,1068,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/489/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/447/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3027,09/05/2021,Lucian De Paula,Cidade Ademar,3027,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1015,25/04/2021,Norma Rodrigues Santos,Cidade Ademar,1015,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1354,28/04/2021,SAFerreira,Cidade Ademar,1354,"Readequação e alargamento de toda a via carroçável, se tratando da Estrada do Alvarenga e av. Nossa Senhora de Sabará",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2743,02/05/2021,Soraia Carvalho ,Cidade Ademar,Aumento de pontos de descarte e mais Ecopontos na Cidade Ademar,Aumento de pontos de descarte em Cidade Ademar. Mais ECOPONTO - Estação de Entrega Voluntária de Inservíveis. Hoje está fora de porporção equiparado com quantidade população da região,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,30,Não eleita,Não definida,"",""
513,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,513,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/256/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/334/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2923,05/05/2021,Maiara,Cidade Ademar,2923,"Realizar parcerias com grandes empresas e industrias, para que as mesmas possam se instalar na região. Gerando mais empregos, melhorando o descolamento com transporte público, pois a empresa fará contratação de pessoas que morem proximo à sua localização. Trazendo mais visibilidade, renda e emprego. - Disponibilizar espaços e locações com preços mais acessiveis para grandes empresas e instituições que façam contratação da população da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
