Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
885,23/04/2021,Norma Rodrigues Santos,M'Boi Mirim,885,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3130,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3130,"GOSTARIA DE PROPOR A CRIAÇAO DE MAIS ECOPONTOS NA REGIAO DA SUBPREFEITURA M BOI MIRIM , TEMOS UM NA ESTRADA DO M BOI MIRIM E TEMOS MUITAS DESCULPAS DE PESSOAS QUE JOGAM ENTULHOS PELAS RUAS , EM CONTRAPARTIDA QUE A SUBPREFEITURA ENTRE COM PUNIÇAO PESADA EM QUE PELO MENOS A PESSOA SEJA OBRIGADA A LIMPAR O LOCAL , SENDO COMPARTILHADA A PUNIÇAO COM QUEM MANDOU DESCARTAR O ENTULHO , POIS A CARROCINHA E O CARRO CORTADO NAO É POSSIVEL PUNIR , MAS O DONO DO ENTULHO SIM .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1564,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1564,"GOSTARIA DE PROPOR A ISENÇAO DE COBRANÇA DE ESTACIONAMENTO MEDIANTE COMPROVAÇAO , NO PREDIO GARAGEM AO LADO DO HOSPITAL M BOI MIRIM PARA PESSOAS QUE SE DIRIGEM AO HOSPITAL PARA PRESTAR SOCORRO , ASSIM COMO PASSAGEM LIBERADA PARA QUEM GUARDA CARRO NO PREDIO , POIS EXISTE A PASSAGEM , A GARAGEM É MUNICIPAL , FUNCIONARIOS DO HOSPITAL GUARDAM CARROS LA , NA REGIAO NAO TEMOS VAGAS PARA PARAR NA RUA .E SE A INTENÇAO ERA COBRAR O USO DA SOCIEDADE , PORQUE USAR A VERBA QUE PODERIA SER APLICADAS EM OUTRAS OBRAS PARA CONSTRUIR QUANDO A CONSTRUÇAO PODERIA SER DESTINADA A INICIATIVA PRIVADA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
830,22/04/2021,Norma Rodrigues Santos,M'Boi Mirim,830,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1167,26/04/2021,José Aristides dos santos,M'Boi Mirim,"Estação elevatória e pavimentação na Ch. Flórida e Bandeirantes, entre outras","Eu, José Aristidesd dos Santos, Iniscrito no CPF 22894322453 representando a (Associação dos moradores da chácara florida CNPJ 03770693000190) venho através deste solicitar a construção da estação elevatória e pavimentação dos beirros cahácara floria e bandeirantes, a falta de infraestutura neses dois bairros é uma cobrança antiga dos moradores inclusíve já existe um processo junto a secretaria do verde e meio ambiente aguardando a liberação desse processo de Número 6014202000016251 por falta de infraestrutura vivemos com esgoto a ceu aberto, não temos transporte público passando no bairro, os proprietários de transporte escolar se recusam a ir buscar as crianças devido a péssimas condições das ruas, trasendo transtorno as mães que tem que andar com seus filhos por 1,5 km para poder tomar uma condução, desde já agradeço atenção.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
599,20/04/2021,Norma Rodrigues Santos,M'Boi Mirim,599,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2057,02/05/2021,Ivanildo França ,M'Boi Mirim,2057,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1025,25/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1025,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
379,18/04/2021,Norma Rodrigues Santos,M'Boi Mirim,379,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
