Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1383,28/04/2021,JOSE ZILDO,Sapopemba,Melhoria na conectividade e acesso á internet na região,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1570,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1570,"Telecentro Para comunidade jovem da Cohab Adventista. Inserir os jovem sem condições de pagar por um curso,e inserir os mesmos no mercado de trabalho.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2244,02/05/2021,Vânia Luzia Cabrera,São Miguel,2244,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1794,01/05/2021,Wellyene Gomes Bravo,Campo Limpo,1794,"Cinema e projeto PIA no CEU Paraisópolis e aumentar a oferta de vagas em creches, nos distritos do capão redondo e campo limpo.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2934,06/05/2021,Clovis Ferreira,Cidade Ademar,2934,CEU CIDADE ADEMAR,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1661,30/04/2021,Patricia Veras Marrone ,Butantã,1661,"Alocar R$ 400 mil para a reforma da EMEF Desembargador Theodomiro Dias da DRE Butantã. O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Andronico de Melo e EE Adolfo gordo, que são estaduais. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Theodomiro Dias e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/554/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1725,30/04/2021,,Itaquera,1725,"Constução de um CEU na Rua Guilherme Valencia, s/nº.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/710/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2247,02/05/2021,Vânia Luzia Cabrera,Sapopemba,2247,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2834,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2834,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1085,25/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Ações específicas de educação e democracia participativa para munícipes,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/506/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/430/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1064,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1064,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/485/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/450/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1805,01/05/2021,héliorgs,Butantã,1805,"Ampliação de rede de ensino da região da comunidade viela da paz, localizada entre as R. Diogo PereiraXFaustino da Silva e Francisco Fernandes, após melhoria na urbanização desta comunidade e o crescimento através das unidades habitacionais foi observado uma deficiencia na rede de ensino, sendo necessario ampliar creches, emei, emef, etc..",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
736,20/04/2021,Djalma Navarro dos Santos,Butantã,736,"Implentação do CEU Jardim D'Abril como método de implentação de uma ferramenta educacional para uma área que consta muita carência de aparelhos de cultura, lazer e esporte. Assim, a implementação do CEU é a possibilida de de inclusão social e desenvolvimento local.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1090,25/04/2021,Prof. Carlos Loiola,São Miguel,1090,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/511/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/426/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1662,30/04/2021,Patricia Veras Marrone ,Butantã,1662,"Alocar R$ 450 mil para a reforma da EMEF Des. Arthur Whitaker da DRE Butantã. O recurso é necessário para a reforma de telhados, impermeabilização, infiltrações, calhas, elétrica, banheiros e pintura interna e externa. Já tem equipe de arquitetos cuidando da reforma da EE Andronico de Mello, que é estadual. O objetivo é que os mesmos arquitetos moradores da região apoiem a reforma na Arthur Whitaker e assim se inicia um processo de valorização do ensino e participação da comunidade mais ativa na educação do bairro. #escolasolidária #EQ+RP",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/553/original/292777de55b62e1e35d5eaa38b607eba0f71d104.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1091,25/04/2021,Prof. Carlos Loiola,Sé,1091,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/512/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/425/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2257,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2257,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1078,25/04/2021,Prof. Carlos Loiola,Lapa,1078,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/499/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/437/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1072,25/04/2021,Prof. Carlos Loiola,Guaianases,1072,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/493/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/443/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
44,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,44,"Construção de CEU - Centro Educacional Unificado no CDC Salvelino Ferreira ( Clube Municipal ),localizado a Rua José Anildo da Mata, 415 - Bairro Jardim Brasil",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2202,02/05/2021,Susana Inês Basualdo,Pinheiros,2202,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
929,23/04/2021,maria do carmo lotfi,Santo Amaro,929,"Acesso à internet. PROPOSTA: TABLETS E WIFI a todos os alunos das escolas públicas, que com a pandemia foram prejudicados com aulas on line.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1602,29/04/2021,rose rodrigues,Butantã,1602,meta 57 - Wi-Fi livre - estabelecer pontos de Wi-Fi livre para que estudantes dos mais diversos possam ter acesso a internet gratis e desta forma desenvolver seus trabalhos escolares e realizar pesquisas com a finalidade de aumentar o conhecimento e cultura. Estes pontos poderiam estar disponiveis em áreas de convivencia e estudos da região. Focar as comunidades carentes como Favela da Vila Dalva e Ponta da Praia,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1071,25/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,1071,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/492/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/444/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1073,25/04/2021,Prof. Carlos Loiola,Ipiranga,1073,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/494/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/442/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
446,19/04/2021,Carmen Caballeria Ferreira ,Butantã,"Construção de CEI e mini-CEU Viela da Paz, em local especificado","Verba para a construção da CEI Viela da Paz, área localida junto as escolas EMEF Alípio Correa Neto, EMEI Antonio Carlos Pacheco Neto. Assim como proposta se tornar um Mini Céu com integração entre as escolas",Educação,"","","","",0,Priorizada,50,Não eleita,Não definida,"",""
1380,28/04/2021,JOSE ZILDO,Guaianases,1380,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
928,23/04/2021,maria do carmo lotfi,Santo Amaro,928,"Acesso à produção cultural, sala de cinema no CEU. Em 6 indicadores culturais do Mapa das Desigualdades SP, o Campo Belo aparece na última colocação. Não há biblioteca, espaços de cultura, cinemas, museus ou teatro... PROPOSTAS: A subprefeitura que só possui um CEU (Pedreira) sugerimos que o PARQUE DO CHUVISCO se transforme em um CEU ACOPLADO; espaço para lazer, cultura e esporte.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1728,30/04/2021,Airton Goes ,Cidade Ademar,Implantação de 1 CEU na Cidade Ademar,"Implantação de 1 CEU na Cidade Ademar, com projeto e formato a serem debatidos com a população e organizações locais. Demanda histórica da região, que tem o apoio de muitas organizações, incluindo Conseg local, Movimento de Saúde e Movimento de Moradia, além de lideranças e moradores. Muitas mobilizações já ocorreram pela instalação do equipamento. Desde 2007, documentos com a reivindicação foram entregues ao Poder Público. Em junho de 2015, o Fórum Social entregou ao prefeito de então um abaixo-assinado, com 10.300 assinaturas, e uma carta assinada por 28 organizações. Desde sua criação, o Conselho Participativo tem incluído a demanda do CEU como prioritária para a região.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/713/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/488/original/771bed3b72219226a7f24e54a1368c5e51c5edbc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/489/original/a26142f6429548f7ae37d7d850834dd645ae2ecd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/490/original/f8fd36b9aae2255ccfb87b51434ef7726db055c5.pdf,0,Priorizada,239,Eleita,Viável,Implantação do equipamento após de desapropriação e aprovação do projeto executivo. Programa de Metas - Meta 25,"",Secretaria Municipal de Educação,16.10.3363,6017.2021/0022554-1,Viável,"A implantação do equipamento está prevista no endereço à Av. Yervant Kissajikian, 1256, o terreno está em processo de Desapropriação, tratada em processo SEI 6022.2020/000.1332-9. O projeto executivo do mesmo está em fase de análise pela SPParcerias.",Viável,"",Viável,Na Proposta Orçamentária de 2022 há recursos previstos para a Construção de 12 CEUs.
284,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,284,"Em 2020 foi feita uma consulta pública sobre a área do bairro Jardim progresso em parelheiros e consta o estudo de uma instalação de uma UBS,CRAS e creche mais até o momento os moradores do Chácara Progresso estão aguardando e torcendo para que possa haver está instalação pois automaticamente cria vagas de empregos e atende o bairro a qual temos muitas criança e as creche mais perta está no centro de parelheiros",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1068,25/04/2021,Prof. Carlos Loiola,Cidade Ademar,1068,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/489/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/447/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
914,23/04/2021,Alexandre Oliveira,São Mateus,914,"PRECISAMOS URGENTE DE UM EQUIPAMENTO DE ENSINO, NO PQ SÃO LOURENÇO, Está pronto o empreendimento na Forte do ribeira Pq São Lourenço e na rua Probus Serão construídos Forte do Rio Branco II, com 158 moradias; Forte do Ribeira A e B, com 600 moradias; Forte do Rio Branco A e B, com 600 moradias onde na Região existe deficit de vagas para escola de ensino Infantil CEI/EMEI/EMEF e também Lazer para estas 1200 Familias que precisam de atenção básica e principalmente ensino publico. Os atuais estabelecimentos de ensino da Região não suportam, mais a demanda sendo necessário a Construção de CEU nas proximas pois existem na Rua forte do Ribeira Terrenos Municipais que são hoje campos de futebol e Descarte irregular de Lixo e muito Mato alto, trazendo falta de segurança e violencia a região o que poderia ser ocupado por equipamento de ensino e Lazer uma Boa Opção é CEU que não temos na região somente a12km da mesma localização.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/410/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1310,27/04/2021,Taise dos santos,São Mateus,1310,Bairro JARDIM ELIZABETH 2 precisa urgente de escola e creche tem mais de 800 famílias que estão vivendo um transtorno enorme por não ter esses serviços e tendo que levar seus filhos para longe. Piora a situação quando e tempo de chuva por que tem andar muito.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2204,02/05/2021,André Bazilio ,Penha,2204,"O Distrito do Cangaíba necessita de um CEU nas proximidades do Bairro de Eng Goulart para atender a enorme população de crianças e jovens carentes, em um Distrito enorme, populoso, com pouco emprego, baixo IDH, grande número de favelas e comunidades, carente de Equipamentos Sociais, necessitando de desenvolvimento urgente!",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2120,02/05/2021,Marcio Garcia,São Miguel,2120,"Criaçao de uma escola Tecnica . Novamente trago a questão de vulnerabilidade Social e de logistica do Distrito Jardim Helena, Uma escola Tecnica com varios cursos de qualidade, iria aumentar o interesse dos jovens da regiao e com a logistica de acesso mais simples e rapido , a frequencia seria maior e melhor, fora o crescimento e valorização da região em varios segmentos.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
786,21/04/2021,Rozane da C. Lopes  ,Campo Limpo,786,"Precisamos da criação de parques na Vila Andrade,para preservação da fauna e da flora existentes na região.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1082,25/04/2021,Prof. Carlos Loiola,Perus,1082,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/503/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/433/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3071,09/05/2021,ana leticia alves lima,Capela do Socorro,3071,"Venho pedir, através do Plano de Metas 25 Ofertar cursos de idiomas para os estudantes da rede municipal em todos os CEUs, com cotas ao público não estudante da Rede Municipal. Para a capacitação para toda a comunidade possa ter acesso ao curso de idiomas. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1381,28/04/2021,JOSE ZILDO,Itaim Paulista,1381,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
810,21/04/2021,Maiara,Cidade Ademar,810,"A proposta é fazer um novo projeto para o CEU Cidade Ademar, ao invés de fazer uma construção na horizontal, como são os modelos atuais, realizar uma construção na vertical. A ideia seria fazer 3 prédios com aproximadamente 10 andares cada um. Por se tratar de novos modelos de edificações, provavelmente o terreno terá o mesmo tamanho dos projetos atuais. Nesse modelo, teriamos 3 prédios. O principal seria o Prédio Educacional, com todas as salas de aula, o segundo prédio o Prédio Esportivo, com modalidades olimpicas e o terceiro seria o Predio Cultural e Profissionalizante. Em anexo eu coloco um documento detalhando mais o projeto.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/611/original/c993714371e558de705cdd29e5c3d07e942c6cec.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
