Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1792,01/05/2021,Geraldomatos53,Casa Verde,1792,Conselho tutelar específico para o distrito da Cachoerinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2941,07/05/2021,mariano.almeida,Casa Verde,2941,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1784,01/05/2021,Adriele,Casa Verde,1784,2. Um conselho tutelar especifico para o distrito da cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1906,01/05/2021,SANTA CLEMENCIA,Casa Verde,1906,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1670,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1670,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1692,30/04/2021,Fabio Silva,Casa Verde,1692,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1762,01/05/2021,Patricia Macedo,Casa Verde,1762,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
181,15/04/2021,Prof. Carlos Loiola,Casa Verde,181,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1845,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1845,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2228,02/05/2021,Marlene Galdino da Silva,Casa Verde,Conselho Tutelar específico para o Distrito da Cachoeirinha,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Priorizada,64,Eleita,Inviável,"","Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Segundo a resolução 139/2010 do CONANDA que dispõe sobre “os parâmetros para a criação e funcionamento dos Conselhos Tutelares no Brasil, e dá outras providências”, deve existir no mínimo um conselho tutelar por município (Art 3º) sendo que é recomendado de que se crie um a cada 100 mil habitantes (parágrafo 1º). Para este caso, o parágrafo 2º do artigo 3º dispõe que, quando houver mais de um Conselho, sua distribuição deverá ser realizada conforme a configuração geográfica e administrativa da cidade, bem como se atentando a população de crianças e adolescentes e a violação de direitos naquela localização. A região de Cachoeirinha é hoje contemplada pelo Conselho Tutelar da Casa Verde, o qual tem como responsabilidade os distritos de Casa Verde, Limão e Cachoeirinha, segundo Decreto 56.142. Nesta região vivem ao todo 73.587 crianças e adolescentes, de acordo com a projeção populacional de 2020 definidas pela SEADE. Considerando este ponto, a distribuição populacional de crianças e adolescentes seguem as recomendações definidas pelo parágrafo 2º da resolução do CONANDA, tanto em aspectos populacionais quanto pelos aspectos geográficos, visto que sua atuação está distribuída entre três distritos administrativos da cidade.",Inviável,"A criação de um novo Conselho Tutelar leva a necessidade de um novo processo de escolha, o que não seria factível para 2021. Segundo a Lei Federal nº 12.696 de 2012, estabelece a necessidade do processo de escolha dos Conselhos Tutelares acontecer em data unificada em todo o território nacional. Dentro disto, a Lei dispõe ainda que o processo de escolha deverá acontecer no “primeiro domingo do mês de outubro do ano subsequente ao da eleição presidencial”. Observado isto, a criação de um novo conselho iria contra a Lei Federal, além de ser um processo a ser deliberado pelo Conselho Municipal.",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido na Vila Nova Cachoeirinha, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades. § 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. A criação de um novo Conselho Tutelar implica custos nas seguintes dotações orçamentárias: 2.157 - Administração dos Conselhos Tutelares - Programa de Metas 14.p 31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil 00 - Tesouro Municipal 10.000.000,00 11.732.083,00 319013000 - Obrigações Patronais 00 - Tesouro Municipal 1.800,00 1.800,00 33903000 - Material de Consumo 00 - Tesouro Municipal 100.000,00 100.000,00 33903300 - Passagens e Despesas c/ Locomoção 00 - Tesouro Municipal 20.000,00 12.145,52 33903600 - Outros Serv.Terceiros - Pessoa Física 00 - Tesouro Municipal 1.500.000,00 1.500.000,00 33903700 - Locação de Mão-de -Obra 00 - Tesouro Municipal 4.547.566,00 4.247.566,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.600.000,00 15.071.668,00 33904000 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 150.000,00 607.382,00 33904600 - Auxílio-Alimentação 00 - Tesouro Municipal 1.450.000,00 1.450.000,00 33904700 - Obrig.Tributárias e Contributivas 00 - Tesouro Municipal 2.608.000,00 2.608.000,00 33904900 - Auxílio-Transporte 00 - Tesouro Municipal 55.000,00 55.000,00 33909200 - DEA 00 - Tesouro Municipal 0,00 28.985,83 39039300 - Indenizações e Restituições 00 - Tesouro Municipal 1.000,00 1.000,00 44905200 - Equipamentos e Material Permanente 00 - Tesouro Municipal 80.000,00 73.493,26 36.113.366,00 37.489.123,61 Ao analisar apenas os itens acima, observa-se que o custo médio da implantação de um novo Conselho em R$ 837.233,04. Este valor considera apenas os custos de recursos humanos referente aos Conselheiros Tutelares (total de 260 hoje) e das recepcionistas. Haveria necessidade da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2022 da SMDHC para a criação de um novo Conselho Tutelar."
1527,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1527,UM CONSELHO TUTELAR ESPECÍFICO PARA O DISTRITO DA CACHOERINHA.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1257,27/04/2021,Prof. Carlos Loiola,Casa Verde,1257,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/595/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/394/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1894,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1894,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2841,03/05/2021,Alessandra Davanzo,Casa Verde,2841,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1523,28/04/2021,Marcia Ribeiro,Casa Verde,1523,Implantar Conselho Tutelar especifício para atender as demandas do Distrito Cachoeirinha - Conselho Tutelar Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2619,02/05/2021,Susana Inês Basualdo,Casa Verde,2619,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias Apoiar a regularização dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1913,01/05/2021,Creude de jesus,Casa Verde,1913,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2748,02/05/2021,william Alves,Casa Verde,2748,Um Conselho Tutelar especifico para o distrito da cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1977,02/05/2021,Valdecina Pereira Mendes,Casa Verde,1977,CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOERINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1948,02/05/2021,musumeci,Casa Verde,Implantar  Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/546/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Priorizada,22,Não eleita,Não definida,"",""
1876,01/05/2021,CICERA ,Casa Verde,1876,SASF(SERVIÇO DE ASSISTÊNCIA SOCIAL À FAMÍLIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO PARA A REGIÃO DO BOI MALHADO,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1502,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1502,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1551,29/04/2021,Angela Assis,Casa Verde,1551,Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1874,01/05/2021,CICERA ,Casa Verde,1874,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
