Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2492,02/05/2021,,Jabaquara,2492,"Aumento da verbas para os conselhos (CPM e outros) – serviços e equipamentos; especialmente para a ralização de reuniões virtuais. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3089,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3089,"Implantação de um Banco de Alimentos no Jabaquara Justificativa: os Bancos de Alimentos promove o combate à desnutrição. Promove incentivo ao pequeno produtor rural dando meios de escoar sua produção, bem como o atendimento das famílias cadastradas com alimentos saudáveis e de qualidade",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1141,26/04/2021,Norma Rodrigues Santos,Jabaquara,1141,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2552,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2552,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2478,02/05/2021,,Jabaquara,Implantação de Casa de abrigo para Mulheres em situação de rua ou violência ,"Casa de abrigo para Mulheres em situação de rua ou violência doméstica. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Priorizada,40,Eleita,Inviável,"","Casa de Abrigo para Mulheres em Situação de Rua As referências normativas para a criação de uma Casa Abrigo para Mulheres em Situação de Violência são: 1. Convenção Interamericana para Prevenir, Punir e Erradicar a Violência contra a Mulher (1994); 2. Lei Federal n° 11.340/2006 (Lei Maria da Penha); 3. Política Nacional de enfrentamento a Violência (2011); 4. Diretrizes Nacionais para o Abrigamento de Mulheres em Situação de Risco e Violência (2011); 5. Rede de Enfrentamento à Violência contra as mulheres (2011); 6. Decreto Municipal n° 58.079/2018; 7. Decreto Municipal n° 58.123/2018; O serviço, já oferecido pela SMDHC Casa de Passagem para mulheres em situação de violência, no bairro Tucuruvi/Santana, tem como objetivo garantir a integridade física e psicológica de mulheres em situação de violência sob risco e de seus dependentes de idade inferior a 18 anos e tem como público-alvo mulheres em situação de violência sob risco de morte e de seus dependentes de idade inferior a 18 anos. Em relação à ao pedido de uma Casa Abrigo para Mulheres em situação de rua, a SMADS já oferece equipamentos específicos para este público alvo. Embora tratemos aqui do mesmo gênero, as vulnerabilidades são diferentes e específicas, e tratadas, portanto, com políticas distintas, o que torna inviável a criação de um equipamento misto, voltado para mulheres em situação de rua.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Casa de Abrigo para Mulheres em Situação de Rua As referências normativas para a criação de uma Casa Abrigo para Mulheres em Situação de Violência são: 1. Convenção Interamericana para Prevenir, Punir e Erradicar a Violência contra a Mulher (1994); 2. Lei Federal n° 11.340/2006 (Lei Maria da Penha); 3. Política Nacional de enfrentamento a Violência (2011); 4. Diretrizes Nacionais para o Abrigamento de Mulheres em Situação de Risco e Violência (2011); 5. Rede de Enfrentamento à Violência contra as mulheres (2011); 6. Decreto Municipal n° 58.079/2018; 7. Decreto Municipal n° 58.123/2018; O serviço, já oferecido pela SMDHC Casa de Passagem para mulheres em situação de violência, no bairro Tucuruvi/Santana, tem como objetivo garantir a integridade física e psicológica de mulheres em situação de violência sob risco e de seus dependentes de idade inferior a 18 anos e tem como público-alvo mulheres em situação de violência sob risco de morte e de seus dependentes de idade inferior a 18 anos. Em relação à ao pedido de uma Casa Abrigo para Mulheres em situação de rua, a SMADS já oferece equipamentos específicos para este público alvo. Embora tratemos aqui do mesmo gênero, as vulnerabilidades são diferentes e específicas, e tratadas, portanto, com políticas distintas, o que torna inviável a criação de um equipamento misto, voltado para mulheres em situação de rua.",Viável,"Juridicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania.",Inviável,"A abertura de um novo equipamento de Direitos Humanos, como a elencada na proposta de uma nova Casa de Abrigo para Mulheres em Situação de Violência Doméstica, demanda a avaliação dos seguintes custos: 33.50.39.00 – Contratação de uma OSC para a gestão do equipamento (inclui custos de recursos humanos) 33.90.37.00 – Contratação de serviço de vigilância 33.90.39.00 – Contratação de serviço de limpeza 33.90.39.00 – Contratação de serviço de telefonia fixa 33.90.39.00 – Contratação de energia elétrica 33.90.30.00 – Material de consumo (café, produtos alimentícios, material de escritório) 33.90.30.00 – Contratação de água e esgoto 33.90.30.00 – Locação, instalação e manutenção de aparelhos purificadores de água 33.90.36.00 – Locação do Imóvel 44.90.52.00 – Material permanente (micro-ondas, geladeira, barras de apoio para garantir a acessibilidade) Tomando como base para o custo o Centro de Acolhimento Provisório para Mulheres em Situação de Violência, o qual visa garantir o abrigamento de mulheres em situação de violência por um período de 15 dias, prorrogável por mais 15, oferecendo atendimento psicológico, social e encaminhamento para orientação jurídica, consideram-se os seguintes custos: 34.10.14.422.3013.6178.33503900.00 – Contratação de OSC Custo anual: R$ 1.737.060,00 A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85 Processo SEI: 6074.2019/0000239-6 33.90.36.00 – Locação do Imóvel Custo anual: R$ 96.000,00 Processo SEI: 6074.2017/0000260-0 33.90.47.00 – Pagamento de IPTU R$ 12.100,00 Processo SEI: 6074.2017/0000260-0 33.90.37.00 – Vigilância R$ 264.346,00 Processo SEI: 6074.2017/00002376 33.90.39.00 – Outros Serviços de Terceiros R$ 83.126,00 Processos SEI: 6074.2017/0000018-7 6074.2017/0000294-5 6074.2018/0003239-0 6074.2018/0003251-0 6074.2018/00023243 Considerando apenas os itens acima indicados, o custo anual seria de R$ 2.192.632,00. Seguindo os parâmetros orçamentários estabelecidos, o valor da implantação de um novo equipamento dessa natureza supera a capacidade orçamentária da Secretaria Municipal de Direitos Humanos e Cidadania."
1724,30/04/2021,Orlando Joaquim,Jabaquara,1724,"Cidadões, A PMSP, deveria criar um orgão, para fiscalizar e punir, barulho, som alto e algazarra, em residências, tipo PSIU.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
141,14/04/2021,João do Nascimento,Jabaquara,141,"Substituição das lâmpadas comuns por LED em toda extensão da Av. Engenheiro Armando de Arruda Pereira. A troca da iluminação possibilitará uma maior visibilidade e segurança para pedestres, motoristas e ciclistas, principalmente no trecho compreendido entre a estação metroviária do Jabaquara até a Divisa Diadema.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2456,02/05/2021,,Jabaquara,Implantação de Centro de Especialidades e exames laboratoriais,"Um Centro de Especialidades e exames laboratoriais (Saúde). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Saúde,"","","","",0,Priorizada,31,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,Considera-se pertinente a ampliação do Ambulatório de especialidades CECI e da implantação de um centro de diagnóstico local. Já existe uma proposta para a implantação de um Polo de Curativos no AE CECI.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2598,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2598,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2595,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2595,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2288,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2288,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
596,20/04/2021,Norma Rodrigues Santos,Jabaquara,596,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2523,02/05/2021,,Jabaquara,Implantar Programa de Hortas e Conscientização ambiental em espaços sugeridos,"Programa de Hortas e Conscientização ambiental (utilização de escolas, praças e terrenos vazios). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
2513,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2513,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3086,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3086,"Mais Ecopontos no Jabaquara a população tm que ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos, a fim de conscientizar as pessoas em relação ao consumo com o descarte consciente prevenindo a saúde pública e da qualidade ambiental. Assim haverá estímulo ao reaproveitamento e a reciclagem de materiais descartáveis, gerando sensação de bem estar social. Propomos que os Ecopontos sejam instaladas prioritariamente nos arredores dos riachos do Distrito.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2300,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2300,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2607,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2607,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
95,13/04/2021,Prof. Carlos Loiola,Jabaquara,95,"Por meio de uma parceria com o Governo do Estado e outras empresas, expandir o metrô da linha 1 azul, Jabaquara em direção a parelheiros. Esta linha deverá ser feita embaixo da terra devido a densidade urbano-populacional e das dificuldades de logística da entrega de materiais em vielas, portanto o projeto tem que ser subterrâneo. Passando por Cidade Ademar, Pedreira, mas, em Cidade Dutra, Grajaú até Parelheiros e tendo em vista o panorama verde, o metro pode ser de superfície e embaixo uma ciclovia (exceto, vindo do Jardim Ângela por cima da represa). Nesta mesma parceira o trem poderia a partir da estação de Jurubatuba e ligar se com estas outra estação do metrô vindo do Capão Redondo. Semelhante proposta esta sendo enviada as subprefeituras correspondentes para ligar o metro do Campo Limpo até Parelheiros onde estas duas estações, uma partindo do Capão e outra do Jabaquara, encontram-se em parelheiros com o trem vindo de Jurubatuba.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/089/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
642,20/04/2021,Prof. Carlos Loiola,Jabaquara,642,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
144,14/04/2021,João do Nascimento,Jabaquara,144,Implantação de um ecoponto na extensão da Av. Engenheiro Armando de Arruda Pereira.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2463,02/05/2021,,Jabaquara,2463,"Finalização do Monotrilho Jabaquara-Morumbi (com as 5 estações no Jabaquara - até o Hospital Sabóya). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2541,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2541,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
553,20/04/2021,Prof. Carlos Loiola,Jabaquara,553,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1396,28/04/2021,JOSE ZILDO,Jabaquara,1396,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3088,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3088,"Instalação de Central de Compostagem no Jabaquara entendemos que seja uma ação complementar a coleta seletiva. Propomos a instalçao de uma Central de Compostagem, que servirá para aliviar a demanda por novos Aterros Sanitários. Reduzir a emissão de poluentes. Tambem para promoção da educação ambiental e da segurança alimentar, pois o adubo resultante pode ser utilizado hortas.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2570,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2570,Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3092,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,Levantamento para conservação/recuperação dos rios e nascentes contaminadas,Conservação dos Rios e Recuperação de Nascentes Contaminadas no Jabaquara. Proponho que seja feito levantamentos de todas as Nascentes no Distrito para que sejam preservadas de aterramento e contaminações.,Meio Ambiente,"","","","",0,Priorizada,52,Eleita,Viável,Realizar levantamento no âmbito da execução do PLANPAVEL.,"",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,6017.2021/0022567-3,Inviável,"A SVMA pretende ainda neste ano finalizar o Plano de Áreas Protegidas, Áreas Verdes e Espaços Livres (PLANPAVEL) que irá trazer algumas ações para levantamento e identificação de áreas sensíveis ambientalmente. No entanto, destacamos que caso sejam definidas intervenções após o levantamento, estas provavelmente serão, em sua maioria, de responsabilidade da SMSUB e/ou SIURB, podendo demandar ação de outros órgãos estaduais.",Não definida,"",Viável,"Não há impeditivo orçamentário para a análise da viabilidade operacional da proposta, nos termos da análise técnica."
2392,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2392,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2384,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2384,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1232,27/04/2021,Prof. Carlos Loiola,Jabaquara,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/573/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
2293,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2293,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3035,09/05/2021,Lucian De Paula,Jabaquara,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras ,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2550,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2550,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
487,19/04/2021,Prof. Carlos Loiola,Jabaquara,487,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/230/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2639,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2639,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2399,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2399,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2509,02/05/2021,,Jabaquara,Implantar Centro de arrecadação e distribuição de alimentos (Banco de Alimentos),"Centro de arrecadação e distribuição de alimentos para famílias carentes (Banco de Alimentos - ao lado do Metro Jabaquara). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Segurança Alimentar,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
3090,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3090,"Criaçao de um Parque Municipal no terreno ao lado da Av. Eng.Armando Arruda Pereia x Rua José Bonfácio, com uma Escola Técnica de Jardinagem dentro de suas instalações. Justificativa: para melhorar a arborização no bairro, o clima e a melhoria das condições de vida no Bairro. Juntamente com Educação ambiental e uma possibilidade de geração de renda, proponho a instalação de uma Escola Técnica de Jardinagem dentro das instalações do Parque",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2589,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2589,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2303,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2303,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2493,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2493,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2310,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2310,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2626,02/05/2021,CLAUDIO CARVALHO,Jabaquara,2626,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
