Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2135,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2135,"CONSTRUIR UNIDADES HABITACIONAIS PARA ATENDER, NO MÍNIMO, 1000 FAMÍLIAS DE BAIXA RENDA ( UM A DOIS SALÁRIOS MÍNIMOS ).",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2044,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2044,IMPLANTAÇÃO DE COLETORES TRONCO DE ESGOTOS EM TODOS OS CÓRREGOS DA CAPITAL.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
794,21/04/2021,Antonio Bahia Nobre,Aricanduva/Formosa/Carrão,794,"Retificação do Rio Tiete e afundamento da Calha Para combater enchentes no Jd Helena e Jd São Martinho, além da canalização dos córregos da região.",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/243/original/cd45dad312c8c40e874addae27afa47af6680ddf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2496,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2496,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2967,08/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,2967,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2049,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2049,"PROMOVER A LIGAÇÃO DA AVENIDA EMILIO MENEGHINI (ENTRONCAMENTO COM A RUA REGO BARROS) COM A AVENIDA ADEMAR PEREIRA DE BARROS (CONTORNANDO A PRAÇA SÃO JOÃO VICENZZOTTO) POIS, A ÁREA, PARA A REFERIDA OBRA, JÁ FOI DESPROPRIADA HÁ ANOS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
451,19/04/2021,Ivanildo França ,Aricanduva/Formosa/Carrão,451,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2022,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2022,"CRIAR ""CENTRO DE REFERÊNCIA DA PESSOA IDOSA"" – SAÚDE, CONVIVENCIA E LAZER, NA VILA ANTONIETA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2181,Implantação de um CJ (Centro de Juventude) na Vila Antonieta,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,27/04/2021,Valerio,Aricanduva/Formosa/Carrão,1254,"Solicito regularização fundiaria no Jardim Elisabeth 02, como : iluminação pública, posto de saúde, asfalto na av Santo André Avelino.. que é o único acesso ao nosso bairro com mais de 400 famílias, além de ser uma via de ligação com acesso ao Rodoanel , cidade de Maua e outros locais com bastante movimento de veículos atualmente.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
944,23/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,944,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/421/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
726,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,726,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2032,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2032,ABERTURA DE MAIS CRECHES PARA ATENDER AS DEMANDAS DA REGIÃO.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2027,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2027,INTENSIFICAR A COLETA SELETIVA DE LIXO EM TODA CIDADE.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3003,08/05/2021,Genivaldo cavalcanti ,Aricanduva/Formosa/Carrão,3003,Criação de uma sede oficial para os bombeiros mrins que visa tirar as crianças das ruas,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1577,29/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1577,"Que entre no orçamento 2022, verbas no atendimento da terceira idade pessoas com deficiencia crianças e adolescetes em questões Culturais, Arte música espore lazer. 95% dos equipamentos de Cultura se encontram no centro. Que Escolas e Creches de itaim e Vila Curuçá, fiquem abertas nos finais de semana no sentido de reverter possivel perca no desenvovimento intelectual dos nossos infates.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2015,02/05/2021,Fátima Magalhães de Oliveira ,Aricanduva/Formosa/Carrão,2015,"Criação de um Conselho Tutelar para o Distrito do Iguatemi, visto que já temos dados estatísticos suficientes para criação deste órgão em defesa da Criança e Adolescente neste Distrito, visto que é o único Distrito da região que ainda não tem este Conselho.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1202,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1202,Atenção o bairro Jardim Elizabeth 2 precisa de iluminação pública onde saímos mto cedo para trabalhar no escuro onde temos dificuldade de transporte fica muito longe é a estrada de santo andre Avelino seja asfaltada com drenagem é guias nos ajude o bairro precisa de melhorias a população é grande,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1196,27/04/2021,Jessica Paula Fonseca Leite ,Aricanduva/Formosa/Carrão,1196,"Atenção para o bairro Jardim Elizabeth 2, com linha de ônibus, asfalto na Rua Santo André Avelino com a regularização dos asfalto e calçadas, muitas mulheres e crianças no bairro que precisa andar muito p ir até um ponto de ônibus.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
262,16/04/2021,Denise Thiago dos Reis,Aricanduva/Formosa/Carrão,262,Criar espaços para atendimento/ acompanhamento psicológico aos munícipes que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Criar espaços para acompanhamento em reforço escolar em espaços de convivência para crianças e adolescentes que foram prejudicados com as suspensão das aulas presenciais no período da pandemia.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
401,19/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,401,Que todos os Assuntos da Plataforma 156 possam também serem feitos anonimamente .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
727,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,727,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2878,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2878,"CRIAR UMA RODOVIARIA PROXIMO AO METRO ITAQUERA ,",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2642,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2642,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2083,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2083,"Que seja implantado o trafego de mão única na rua dos Seridós, na Vila Antonieta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1718,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1718,"no inyuito de salvaguardar o valor do aluguel e no auxilio da revitalização , minha proposta é que a sub prfeitura de Itaquera retorne ao seu predio proprio à rua Gregorio Ramalho.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2055,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2055,URGENTE: IMPLANTAR A OPERAÇÃO TRABALHO NA SUBPREFEITURA ARICANDUVA.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3022,09/05/2021,Lucian De Paula,Aricanduva/Formosa/Carrão,3022,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2024,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2024,IMPLANTAR OFICINAS CULTURAIS (PARA TODAS IDADES) ATRAVÉS DE PARCERIAS COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2257,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2257,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1054,25/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1054,"Educação: É através da educação e inclusão social integral, ao longo dos estudos, que construimos aos nossos infantes um olhar formal e informal, no cotidiano de suas vidas. Que entre no orçamento verba para zerar falta de creche (CEI) nos dois distritos de Vila Curuçá e Itaim Paulista. Diante da crise sanitária do coronavirus, que haja novas estratégias pedagogicas para que crianças e adolescente não sejam violados em seus direiteo educacional. Verba tambem para que toda juventude seja inserida em esporte lazer e cultura.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2332,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2332,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
463,19/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Moradia de interesse social no Jd. Colorado,"MORADIA DE INTERESSE SOCIAL NO JARDIM COLORADO Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda. Local para construção (Atrás do Céu Vila Formosa) Antiga garagem do ônibus da empresa masterbus. R. Manoel Ferreira Pires, 600 - Jardim Colorado São Paulo - SP, 03386-090",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,196,Eleita,Inviável,"",Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Secretaria Municipal de Habitação,"",6017.2021/0022556-8,Inviável,Tecnicamente viável mediante estudos aprofundados quanto a viabilidade da produção de unidades habitacionais no local mencionado. Demanda será encaminhada à área responsável para análise em planejamento futuro.,Não definida,"",Inviável,"Não foram desenvolvidos estudos técnicos para a área em questão, portanto não é possível a destinação de recursos para a intervenção para o período."
355,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,355,Ampliação das equipes de PSF e PAVS nos Distritos Aricanduva/Formosa/Carrão.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2017,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,AMA-E ou Hospital-Dia da Rede Hora Certa em Aricanduva,AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,"","","","",0,Priorizada,36,Não eleita,Não definida,"",""
1993,02/05/2021,Valdinea dos Santos Rocha,Aricanduva/Formosa/Carrão,1993,Um conselho tutelar específico para o Distrito da Cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3141,10/05/2021,Fernanda Imperio Lima,Aricanduva/Formosa/Carrão,3141,"Drenagem e Manutenção de Córregos Implantar infraestrutura cicloviária (valor misto com custeio) em trechos onde seriam implantados corredores de ônibus (Pça Padre Aleixo - Assis Ribeiro, Av Pires do Rio e Av. São Miguel) Ação recomendada pelo Minipúblico de São Miguel Paulista",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,21/04/2021,almir bifon,Aricanduva/Formosa/Carrão,812,"Nrcessário o aumento do efetivo da Guarda Civil Metropolitana pelo menos 2.000 novos guardas. Repor as pessoas que se aposentaram e as perdas das vidas. Pagam altos valore para empresas de segurança privada, podendo substituir por GCM's que custariam menos e estão no combate diario aos crimes de oportunidade.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
179,15/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,179,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
655,20/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,655,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2169,02/05/2021,André Luzzi Campos,Aricanduva/Formosa/Carrão,2169,Criar rede de Viveiros de Mudas e Banco de sementes nos parques da subprefeitura da Mooca,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2687,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2687,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1937,01/05/2021,Alexandre Marx,Aricanduva/Formosa/Carrão,1937,"Espaço para acolhimento de pessoas em situação de rua (um por distrito), que deve conter: - camas para pernoite - chuveiros, banheiros e material para higiêne pessoal de homens e mulheres - local próximo para guardar animais de estimação, pertences pessoais e estacionar carroças com segurança. - articulação com instituições e políticas públicas em diversas áreas, por exemplo: saúde mental, bucal, dependência química, oferta de cursos profissionalizantes, oferta de empregos, moradia, dentre outros. - formular parceria com ONGs e iniciativa privada para ofertar oportunidades de requalificação profissional e reingresso no mercado de trabalho.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1717,30/04/2021,Koniti Wada,Aricanduva/Formosa/Carrão,1717,"a sede da ub prefeitura de Itaquera ficava no centro de Itaquera precisamente a Rua Gregorio Ramalho, minha proposta é para que a sub prefeitura de Itaquera retorne ao seu local próprio,a rua Gregorio Ramalho com finalidade de deixar de pagar aluguel e auxiliando na revitalização do centro de Itaquera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1199,27/04/2021,jackson cleanto da silva,Aricanduva/Formosa/Carrão,1199,Atenção precisamos que a estrada de santo andre Avelino seja asfaltada com drenagem é guias quando chove é horrível andar pois os carros que passam pelas possas de água nós deixam sujas sem contar o acesso q está cada vez mais ruim com matos é sem iluminação.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/559/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2549,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2549,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2869,04/05/2021,Luis Maranhão ,Aricanduva/Formosa/Carrão,2869,CRIAR UM CEU NO PARQUE SAVOY CITY,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1095,25/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1095,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/516/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,19/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,473,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/218/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2094,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2094,"Criar Linha de Onibus que tenha ponto inicial na Unidade de Farmácia do AME MARIA ZÉLIA: Endereço: Rua Jequitinhonha, n° 368, Bairro Catumbi e ponto final na Avenida do Shopping Aricanduva, passando pela avenida Inconfidência Mineira, Rua Cel. João de Oliveira Melo ( UBS AMA DE VILA ANTONIETA ), pela avenida Aguiar da Beira (ETEC PARQUE SANTO ANTONIO E CEU FORMOSA).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1858,01/05/2021,musumeci,Aricanduva/Formosa/Carrão,1858,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/519/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2201,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,Implantação de Linha BRT no trecho especificado,"IMPLANTAR LINHA BRT, EM TODA EXTENSÃO DA AVENIDA ARICANDUVA, DE SÃO MATEUS AO METRO PENHA, COM VISTAS, SE POSSIVEL, DE CHEGAR ATÉ GUARULHOS.",Transportes e mobilidade,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
2136,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2136,"CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 8ª parte 15. Lançar chamamento público para o Parque Chácara do Jockey, visando parceria para implantação e prestação de serviços de lanchonete junto a antiga sede dos Pequeninos do Jockey. Trata-se de uma antiga demanda dos frequentadores.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1,10/04/2021,alineyoshida,Aricanduva/Formosa/Carrão,Conversão de ciclofaixa em ciclovia,"Sugiro que a ciclofaixa que está sendo construída ao longo da Av. Aricanduva seja convertida em uma ciclovia, garantindo mais segurança aos ciclistas e ao tráfego em geral, além de incentivar mais pessoas a fazerem uso desta infraestrutura.",Transportes e mobilidade,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
