Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1703,30/04/2021,YAN,Itaim Paulista,Parque Linear Itaim Paulista,"Parque Linear Itaim Paulista Com 3,5 km de extensão, o Parque Linear Itaim foi criado para garantir parte das áreas públicas de preservação permanente do Córrego Itaim. Sua implantação, realizada em parceria com a Subprefeitura Itaim Paulista, teve como objetivo contribuir com a drenagem urbana da região. Link: https://drive.google.com/file/d/16gDCfeRj42bujaNg7QonKt_94qaL8UAP/view?usp=sharing",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
1299,27/04/2021,Izismar dos Santos Amaral Maestá ,Lapa,1299,"1- Aumentar o efetivo da Guarda Civil Metropolita, que atualmente conta com servidores de meia idade, trabalhando diuturnamente para a população de São Paulo, considerando que muitos se aposentaram ou estão prestes a fazê-lo, assim como as mortes e afastamentos por covid-19, bem como a falta de contratação de efetivo. 2- Valorização profissional com correção de salário.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3139,10/05/2021,Fernanda Imperio Lima,São Miguel,3139,Melhoria e ampliação da iluminação pública Ação recomendada pelo Minipúblico de São Miguel Paulista,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3075,09/05/2021,ana leticia alves lima,Capela do Socorro,3075,"Venho pedir, através do Plano de Metas 28 Peço, por favor, para reforçar as câmeras de vigilância no entorno das escolas/creches Pois roubam e levam o circuito interno de filmagem, deixando nossas crianças sem uso de TV, aparelhos de som e todos os materiais pertencentes a Unidade... Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1973,02/05/2021,RENATA ALVES RIBEIRO,Campo Limpo,1973,"DENTRO DO ORÇAMENTO DEVERIA SER INCLUSO O AUMENTO E APERFEIÇOAMENTO DE FISCAIS PARA EFETIVAMENTE FISCALIZAREM COMERCIOS QUE NÃO RESPEITEM O SILÊNCIO URBANO,SEJA DE DIA E PRINCIPALMENTE A NOITE,COIBINDO A ABERTURA DE BOTECOS EM MEIO A RESIDÊNCIAS . OS CASOS DE DANOS A SAÚDE FÍSICA E MENTAL AOS MORADORES SÃO ENORMES E AS VEZES DEFINITIVOS CAUSANDO UMA SOBRE CARGA AO SUS ,POIS OS MESMO PRECISAM MUITAS VEZES SER HOSPITALIZADOS POR CRISES NOS NERVOS E ATÉ AVC. ISSO SE TORNA CASO DE SAÚDE PUBLICA. COM FISCAIS PREPARADOS E AMPARADOS PELA FORÇA DE SEGURANÇA CERTAMANTE ISSO SERÁ MINIMIZADO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
800,21/04/2021,Alexandre Lourenço Ferreira de Andrade,Sé,800,Aumentar o salário da GCM Aumentar o efetivo da GCM,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1301,27/04/2021,Renato Pereira,Aricanduva/Formosa/Carrão,1301,"Aumento do efetivo da GCM, voltar a circuscrição das unidades da GCM igual das Subprefeituras",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
784,21/04/2021,Dino,Sé,784,"Ampliar no bairro do Bom retiro a ronda da guarda municipal principalmente no horário noturno. As praças públicas os imóveis antigos incluindo biblioteca e prédios públicos, além dos demais imóveis estão sendo depredados principalmente no período noturno. Necessitamos incluir uma ronda para cuidar dos bens públicos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2004,02/05/2021,Cesar.Vieira,Itaim Paulista,2004,"Criar um posto intinerante da GCM com ponto referencial na praça Fihica Salles, em frente à UBS Jd. Campos. A praça é ponto recorrente do conhecido Bailão do Campos, um baile funk a céu aberto realizado esporadicamente por jovens não apenas da região. Há muitos equipamentos públicos a serem protegidos pela Guarda, como o próprio posto, os aparelhos de ginástica e as demais praças da região. Há mais de 30 mil pessoas morando na região e o posto da GCM seria um fator importante de combate ao crime e às depredações do patrimônio público. A região tem muitas outras pequenas praças que também seriam beneficiadas com a simples presença da Guarda Municipal. da",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
261,16/04/2021,Denise Thiago dos Reis,Cidade Ademar,261,Destruição no ato de caixas de som instaladas em veículos que promovem os pancadões e estacionados perturbando a paz alheia com multas revertidas para conserto imediato de vias e adequações de calçadas e sinalização para a orientação do cidadão. Apreensão de motos com escapamentos adulterados que promovem ruídos que perturbam o descanso/ trabalho dos munícipes e multa considerável revertida na manutenção e zeladoria de praças e podas de arvores na região.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
213,15/04/2021,Alexandrebrocco,Santo Amaro,213,SUBSTITUIÇÃO DA ILUMINAÇÃO PÚBLICA AMARELA POR LED RUA VISCONDE DE TAUNAY RUA FERNANDES MOREIRA RUA CAPITÃO OTÁVIO MACHADO RUA ALEXANDRE DUMAS RUA AMÉRICO BRASILIENSE RUA SOUSA NOSCHESE RUA LUSI CORREIA DE MELO RUA PAULO ASSUNÇÃO RUA DR SAMUEL DE CASTRO NEVES RUA CAPITÃO FONSECA ROSA RUA PAIS DA SILVA RUA PROFESSOR JAMIL ANDEREAÓS RUA ARQUITETO MARCELO ROBERTO AVENIDA ALFREDO EGÍDIO DE SOUSA ARANHA,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2216,02/05/2021,Maria Salete Ruza Paulon ,Butantã,2216,"Providenciar postes de iluminação no entorno das áreas verdes, bem como nas pistas ainda não iluminadas da Av. Cineasta, Av. Darcy Reis e Av. Dr. Luiz Antônio Peduti Cunha, de forma a assegurar melhor segurança para o bairro, bem como para as pessoas que caminham a noite nessas avenidas (que são as três mais circuladas no bairro).",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1341,27/04/2021,Alexandre Nunes ,Parelheiros,1341,"SEGURANÇA URBANA Primordial aumento do efetivo da GCM, retorno da área de jurisdição , atendendo somente a área da Sub prefeitura de Parelheiros,pois atualmente atende a área da Sub Prefeitura Parelheiros/Capela do socorro Prevenção primária e social Iluminação,lazer,cultura, esportes Enfrentamento nos fatores de vulnerabilidade presentes no dia a dia dos cidadãos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
859,22/04/2021,Lenice,Sé,859,Colocação de meio postes (abaixo das copas das árvores) com lâmpadas de Led brancas por toda a extensão da Alameda Dino Bueno e adjacentes (bairro Campos Elíseos). Motivo: devido às árvores as ruas ficam escuras demais após as 18h.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2417,02/05/2021,Susana Inês Basualdo,São Mateus,2417,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1003,25/04/2021,Filipe Fernandes,Sé,1003,"Seria positivo o aumento de Guardas Civis na região de Campos Elíseos, sabidamente lá está situada a cracolândia, e por ação dos dependentes químicos ocorrem furtos e depredações rotineiramente no bairro. A presença dos GCM é um fator considerável para inibir e impedir que esses crimes ocorram. Sugiro a análise por parte das autoridades competentes para uma adequação no contigente que atua na região e/ou abertura de novas vagas através de concurso público. O centro precisa da presença maciça dos Guardas Civis, com eles em campo o cidadão estará mais protegido.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1349,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1349,"IMPLANTAÇAO DE POSTO DA GUARDA CIVIL METROPOLITANA NA REGIAO DO JD ARACATI , POIS EM SE TRATANDO DE UMA GUARDA DE PROTEÇAO A INTERESSES MUNICIPAIS E COMO JA TEMOS A BASE DA PM , UM POSTO DA GCM SERIA DE GRANDE VALOR PARA FISCALIZAR E COIBIR A DESTRUIÇAO DO MEIO AMBIENTE NA REGIAO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3016,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,Melhorar e organizar calçadas em todas as vias da periferia da Região Leste,"Pedimos melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência;",Segurança Urbana,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
2090,02/05/2021,Simone Boacnin,Vila Mariana,2090,"A Associação Viva Moema indica ampliação do projeto de ILUMINAÇÃO PÚBLICA DE MELHOR QUALIDADE (RENOVAÇÃO E USO DE ILUMINAÇÃO POR LEDS, FOTOVOLTAICA, ETC.), principalmente nas ruas arborizadas, uma das maiores causas do alto índice de criminalidade – as copas das árvores encobrem a iluminação das vias.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2187,02/05/2021,André Bazilio ,Penha,Unidade da GCM em Cangaíba,"O Cangaíba precisa de uma Unidade da GCM por se tratar de um Distrito carente de Equipamentos Sociais, o maior da Sub-Penha, é o único Distrito que não possui Delegacia nem Cia da PM, e possui um sério problema de Segurança Pública por falta de atenção à População.",Segurança Urbana,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2100,02/05/2021,Antonio luiz lino,São Mateus,2100,Um distrito policial,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1574,29/04/2021,Rosiris Barbosa Nascimento ,M'Boi Mirim,1574,Mais ronda de viaturas nos horarios da manha e da noite para melhorar a seguranca contra assaltantes,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3015,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3015,"Pedimos melhorar a qualidade da segurança em todos os níveis, envolvendo a Guarda Civil Metropolitana e a Policia Militar de maneira a diminuir a violência contra o Idoso, isso todos os dias da semana, inclusive nos finais de semana e feriados;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
780,21/04/2021,Almeida8412,São Miguel,780,"- Abertura de concurso para integração de 2 mil novos Guardas Civis Metropolitanos. - Melhor aparelhamento dos equipamentos e armamentos da Guarda Civil Metropolitana. - Reajuste salarial para os integrantes da Guarda Civil Metropolitana. - Melhorias em todas as unidades e instalações da Guarda Civil Metropolitana. - Reinstalação da Inspetoria de São Miguel Paulista, na área de São Miguel Paulista.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
348,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,Base de GCM ambiental na região do Distrito Vila Andrade,Base da GCM Ambiental: devido ao alto índice de ocorrências ambientais. Se faz necessária uma base de GCM ambiental na região do Distrito Vila Andrade,Segurança Urbana,"","","","",0,Priorizada,521,Eleita,Inviável,"","Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Secretaria Municipal de Segurança Urbana,"",6017.2021/0022564-9,Inviável,"Realizada análise do mapa da área Sul de São Paulo pela Unidade da GCM responsável, onde está inserido o Distrito de Vila Andrade, foram verificadas poucas áreas verdes de Interesse Ambiental, e que em sua maior parte são áreas já urbanizadas e por esta razão não há ocorrências de natureza ambiental. Foi salientado pela unidade que nos dias atuais é inviável criar novas Bases para compor efetivo, uma vez que a atuação dos guardas fica limitada aos arredores da unidade, ou seja, em um raio de no máximo 100 metros, e, em caso de ocorrência, a orientação é acionar uma viatura para apoio, nesse sentido, é mais viável e eficaz a utilização de efetivo no policiamento motorizado diuturnamente. Atualmente o efetivo da IRDAM-CM, Inspetoria Ambiental Capivari Monos, responsável pela região Sul de São Paulo, não dispõe de efetivo para atuar na região de Campo Limpo, sendo necessário aumentar o efetivo.",Inviável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência, haja vista estar inserida dentro do escopo, atribuições e competência da Guarda Civil Metropolitana - GCM nos termos da legislação vigente. Considerando os apontamentos realizados pela Inspetoria Ambiental Capivari Monos, manifestamo-nos pela inviabilidade da propositura em tela.",Inviável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento na região, este já é realizado e não traz nenhuma oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
1005,25/04/2021,larcy,Vila Mariana,1005,"ENTERRAMENTO DE FIOS / FISCALIZACAO URGENTE: Enterramento de fios nos quarteiroes proximo as estacoes de metro. programa: SP Sem Fios O aterramento da fiação pode evitar acidentes e a falta de energia. ""Eu acho que é uma prioridade. Quando você tem uma cidade mais organizada, com registros mais definidos daquilo que você deve utilizar como espaço público, você contribui para uma evolução da sociedade"", diz o professor da FAU-Mackenzie José Augusto Aly. fonte",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3109,10/05/2021,Olivares,São Mateus,3109,"Ampliar o programa de Monitoramento de Câmeras de Segurança para as ruas de maior fluidez e que há previsão de passagem de transporte público, devido aos furtos recorrentes nos pontos de ônibus. Desta forma monitora-se a segurança dos munícipes e dos estabelecimentos que existem. Ruas que tem sofrido assaltos recorrentes Rua Rodolfo Pirani, Rua Júlio César Moreira, Rua Baronesa de Muritiba, Rua Maria Cursi, Rua André de Almeida entre outras.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3018,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3018,"Adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão. Tudo isso para fazer a nossa cidade mais humana e acessível;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2725,02/05/2021,Vladimir FERNANDES ALMADA,Penha,2725,A criação de uma Delegacia de polícia civil e uma CIA de polícia militar no bairro do Cangaiba,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1884,01/05/2021,,São Mateus,1884,Solicito iluminação pública para o bairro Jardim Elizabeth 2,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2883,04/05/2021,Carlos h Carvalho,Parelheiros,2883,"Criação de uma nova Sede da Guarda Civil Metropolitana em local visível aos olhos do cidadão. Aumento do efetivo na região para cumprimento de suas atribuições e principalmente nas Ações Sociais da Guarda Civil Metropolitana como Ronda Guardiã Maria da Penha, Criança sob a nossa Guarda, Educação Ambiental e Canil executadas no âmbito da cidade de São Paulo para isso é necessário abertura de concurso público para ingresso de novos servidores de no mínimo 2 mil vagas. Retornar com atuação da Guarda Civil Metropolitana dentro dos limites do território da Subprefeitura de Parelheiros.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
915,23/04/2021,Alexandre Oliveira,São Mateus,915,"Instalação de Camera de Segurança, e Integração de Radares com Sistema do Governo Estadual Detecta de leitura de placas de Veiculos para Inibir furtos/Roubos nas principais Avenidas e Parceira com o Comércio Local para Adesão da Integração de suas Cameras de estabelecimento externo para integrar a CGM/PM. Criação de Base da CGM na Região PQ SÃO LOURENÇO/COLONIAL proximo a futura estação Jd. Colonial.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1042,25/04/2021,Felipe siqueira,Pinheiros,1042,"Nó moradores do bairro do Brooklin novo precisamos de iluminação publica nas calçadas que cincundam o complexo empresarial THERA BERRINI. Esse ponto está situado na Av dos bandeirantes e Av Berrini, onde há muita escuridão gerando insegurança. Precisamos de luz no passeio publico, inclusive é local de circulação de pessoas para a Vila Olimpia e CPTM, onde moradores, funcionários, frequentadores se arriscam diariamente. Pagamos elevado IPTU e nao temos o retorno devido. Grato",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/263/original/b7ca9cff4c3b706daa52516a709549fb5158c254.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
812,21/04/2021,almir bifon,Aricanduva/Formosa/Carrão,812,"Nrcessário o aumento do efetivo da Guarda Civil Metropolitana pelo menos 2.000 novos guardas. Repor as pessoas que se aposentaram e as perdas das vidas. Pagam altos valore para empresas de segurança privada, podendo substituir por GCM's que custariam menos e estão no combate diario aos crimes de oportunidade.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1685,30/04/2021,maria do carmo lotfi,Santo Amaro,1685,"a iluminação é bem sofrível em Santo Amaro. Nos locais onde existem os terminais de ônibus e lotações precisa muito melhorar.. A região do Centro de Santo Amaro precisa ser muito bem iluminado. O policiamento também um pouco mais tarde da noite deixa muito a desejar. Só Jesus para nos proteger. Claro que foi antes da Pandemia. Não é só trocar lâmpadas por Led, precisa aumentar os pontos de iluminação e postes abaixo da copa das nossas pobres e sofridas árvores.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2051,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2051,"ILUMINAÇÃO PÚBLICA, ILUMINAÇÃO DE PRAÇAS (LAMPADAS DE LED) E CÂMERAS DE MONITORAMENTO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1384,28/04/2021,Rafael Diniz,Cidade Tiradentes,Implantação base comunitária GCM em local que especifica,"Implantação base comunitária GCM Implantação da base comunitária da Guarda Civil Metropolitana, na rua Cachoeira morena altura do número 400. Local existe uma praça hoje em dia, porém o terreno é amplo para dupla destinação. A inspetora fica a mais de 4 km do local. Uma distância considerada referente segurança urbana. Próximo do endereço existe várias escolas e uma futura UPA.",Segurança Urbana,"","","","",0,Priorizada,19,Eleita,Viável,"A Unidade Regional se propõe a atender esta demanda com patrulhamentos motorizados e baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.","",Secretaria Municipal de Segurança Urbana,38.10.2192,6017.2021/0022564-9,Viável,"A Implantação de Base Fixa é inviável, mas pode ser atendida a solicitação com rondas motorizadas com baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência haja vista estar inserida dentro do escopo, atribuições e competências da Guarda Civil Metropolitana - GCM nos termos da legislação vigente, porém, considerando os apontamentos realizados quanto ao critério técnico, manifestamo-nos pela inviabilidade da propositura em tela.",Viável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento motorizado realizado na região, proposto pela Unidade, em substituição ao policiamento com Base comunitária fixa, não trará oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
1797,01/05/2021,Iris Teixeira de Freitas,Capela do Socorro,1797,"Minha proposta seria instalar câmeras e sirenes nas ruas do bairro, fazendo mais projetos de segurança solidária.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3019,08/05/2021,Olavo de Almeida Soares,Ermelino Matarazzo,3019,Colocar em todos os postes dos faróis localizados nas Avenidas e Ruas de acesso e saída de Bairros a Placa: “NA CONVERSÃO A PREFERENCIA É DO PEDESTRE” de forma a lembrar sempre os motoristas que os pedestres têm a preferência;,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
465,19/04/2021,Jackson ,Perus,465,Retornar e implantar no Anhanguera o projeto Dejam e Delegada no centro comercial.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,21/04/2021,Jeremias Nunes Galdino,Sé,795,"Proponho o aumento do efetivo da GCM no bairro de Campos Elíseos. Uma vez que o bairro sofre com o aumento da criminalidade, depredação do património público e vandalismo oriundos do grande número de usuários de drogas que frequentam a região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1297,27/04/2021,Aline Sanchez dos Santos,Ermelino Matarazzo,Aumentar o efetivo da Guarda Civil Metropolitana na cidade de São Paulo,"Aumentar o efetivo da Guarda Civil Metropolitana na região leste, assim como, em todas as regiões da cidade, pois o efetivo atual encontra-se insuficiente para atender as demandas que a metrópole exige. Contratar 1.000 guardas por ano para suprir essa necessidade, para assim, haver uma reposição do efetivo que se aposenta e uma atuação mais eficaz na segurança urbana. A GCM é de suma importância para a gerência da segurança da cidade, mas só vai ter sua atuação ampla em escolas, parques, patrimônios e na ordem pública, se houver contratação anual. O grande lapso temporal entre a realização de um concurso e outro só prejudica a atuação da GCM por falta de efetivo e consequentemente, prejudica toda a cidade com a falta de segurança, exigindo assim, uma norma que regulamente a contratação anual de efetivo.",Segurança Urbana,"","","","",0,Priorizada,18,Eleita,Viável,Abertura de concurso público de ingresso para provimento de 567 cargos de Guarda Civil Metropolitano - 3ª Classe no exercício de 2022.,"",Secretaria Municipal de Segurança Urbana,38.10.2100,"",Viável,"O último concurso para GCM ocorreu em 2013, ou seja, sem contratação de novos servidores. Tal proposta se encaixa no cenário atual da Guarda Civil Metropolitana, tendo em vista as baixas por aposentadorias, óbitos, exonerações, licenças e exonerações a pedido, contribuindo para a defasagem do efetivo e insuficiente para atender as demandas da Cidade de São Paulo. Atualmente contamos com um efetivo de faixa etária elevada e a contratação de novos guardas contribuirá com as rotinas de trabalho na área de segurança urbana em situações corriqueiras de enfrentamento, já que a atuação da GCM se estende a escolas, parques, unidades de saúde, patrimônios e na ordem pública, concluimos que a proposta neste momento é extremamente viável e necessária objetivando a reposição do efetivo em transição para a aposentadoria.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta no que tange a realização de concurso público para aumentar o efetivo da Guarda Civil Metropolitana. Dessa forma, manifestamo-nos pela viabilidade parcial da propositura em tela.",Viável,"Já se encontra em andamento o processo SEI 6029.2021/0007156-6, cuja proposta é a abertura de concurso público de ingresso para provimento de 1.700 (Mil e Setecentos ) cargos de Guarda Civil Metropolitano - 3ª Classe, sendo 567 ingressos a partir de janeiro/2022 ,567 ingressos a partir de janeiro/2023 , 566 ingressos a partir de janeiro/2024."
3017,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3017,"Colocar pontos de iluminação LED juntamente com câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida, nos subdistritos das Prefeituras de Ermelino Matarazzo e Ponte Rasa, Penha e Itaquera, de forma a melhorar a segurança no período noturno de nossa população e mostrar aos empreendedores interessados em investir na região que nos preocupamos também com a segurança dos moradores;",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2931,06/05/2021,LUIZ ALVES ,M'Boi Mirim,2931,"GOSTARIA DE PROPOR A CRIAÇAO DE UMA BASE MOVEL DA GCM GUARDA CIVIL METROPOLITANA DENTRO DO CEMITERIO PARQUE CEREJEIRAS , POIS FICA EM LOCAL ALTO , BOA VISÃO E SENDO UMA AREA COM MUITO VERDE SERIA MELHOR PARA A POPULAÇAO QUE A GCM TOMASSE CONTA E LIBERASSE AS VIATURAS DA POLICIA MILITAR QUE FICAM ESCONDIDAS NA SOMBRA NO FUNDO DO CEMITERIO , DENTRO DE UMA AREA PARTICULAR , MAIS ACEITAVEL A GCM PARADA NO LOCAL , AINDA QUE PARTICULAR E SABENDO QUE SEPULTAMENTOS PASSA PELA PREFEITURA , SERIA MAIS FACIL E ACEITAVEL A JUSTIFICATIVA DA GCM PARADA ALI E A PLOICIA MILITAR FAZENDO POLICIAMENTO OSTENSIVO NA REGIAO TENTANDO EVITAR OS ASSALTOS QUE TEM OCORRIDO NOS PONTOS DE ONIBUS E NO CAMPÃO DO ARACATI PELA MANHÃ.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
851,22/04/2021,Luis Francisco de Almeida,Butantã,851,"Aumentar o efetivo para garantir o policiamento nas escolas, hospitais praças e outros órgãos públicos, salário digno, a inflação esses anos já atingiu 100% combustível comida etc... E a GCM tem anos que não reajuste. Desmotivando a tropa. Aposentadoria especial, tem GCM idoso com mais de 35 anos de guarda.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3158,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3158,Melhoria e ampliação da iluminação pública A iluminação pública com modernização e substituição por lâmpadas de LED é indicada para trazer melhoria da segurança para quem utiliza a Estação Pirituba e passa pelo parque Rodrigo Gasperi. Ação recomendada pelo MInipúblico Pirituba-Jaraguá,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2501,02/05/2021,Vânia Luzia Cabrera,Casa Verde,2501,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
746,21/04/2021,AGAPITO MARQUES,São Miguel,746,"Recriar a Inspetoria da GCM na região de São Miguel Paulista e Contratar 2000 guardas até o final da gestão. A GCM além de atuar como polícia municipal, atua nas mais diversas áreas de fiscalização de posturas urbanas. Aumentando o efetivo e delegando outras atribuições, a GCM poderá atuar coibindo as ações que denigrem a cidade e a prefeitura.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2413,02/05/2021,silvae06,Campo Limpo,2413,"SEGURANÇA - Devido ao numero alto de furtos na região, principalmente no final do dia. Fechamento das ruas da Super Quadra Morumbi à noite e deixar o fluxo somente pela a Rua Heitor de Souza Pinheiro",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1358,28/04/2021,Josue de Andrade Mello,Sé,1358,"Modernização total do posto da Guarda Civil Metropolitana, na Praça da Sé, trata-se de um local de referência, no qual é muito demandado pela população e com essa proposta poderá atender mais e ainda melhor os munícipes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
