Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1503,28/04/2021,héliorgs,Campo Limpo,1503,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
1570,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1570,"Telecentro Para comunidade jovem da Cohab Adventista. Inserir os jovem sem condições de pagar por um curso,e inserir os mesmos no mercado de trabalho.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1129,26/04/2021,Norma Rodrigues Santos,Campo Limpo,1129,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2446,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Moradia popular para a comunidade Jardim Umuarama,"Solicito Moradia popular para a comunidade Jd Umuarama, - Cep; 05783-180, atraves de programas sociais de moradias populares para a redução de familias sem tetos, em condiçoes preparias, sem saniamento basico, como: agua e esgoto no local. Diminuindo assim a propagação do Corona Virus _ Covid-19",Habitação,"","","","",0,Priorizada,60,Não eleita,Não definida,"",""
2030,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2030,"FAZER RECAPIAMENTO DA RUA ODEMIS - JD UMUARAMA - CEP 05783-180, EVITANDO ACIDENTES COM VEICULOS E PRINCIPALMENTE CADEIRANTES RESIDENTES NO ENDERECO SUPRA MENCIONADO QUE TEM A NECESSIDADE DE EMBARQUES E DESEMNBARQUES PARA SAIDAS AOS MEDICOS, TENDO EM VISTA QUE O LOCAL TEM TRAFICO INTENSO DE VEICULOS PESADOS , EM ESPECIAL LINHA DE ONIBUS 6818-10 (TERMINAL CAPELINHA X VALE DAS VIRTUDES) E A LINHA 7052-10 (TERMINAL CAMPO LIMPO X JARDIM HELGA), ASSIM O TRANSITO DIARIO, CAMINHOES QUE ATENDEM A FEIRA LIVRE NSTA MSMA VIA E COLETORES DE LIXO, NA QUAL COMPROMETEU TODO O AFASLTO E SE FAZ NECESSARIO A RENOVAÇÃO ASFALTICA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1473,28/04/2021,héliorgs,Campo Limpo,1473,Melhorar os passeiso públicos com promoção de acessibilidade universal aos passeios públicos e melhorias de iluminação pública na Av. João Dias que possui um eixo importante para região.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1487,28/04/2021,héliorgs,Campo Limpo,1487,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco, assim como a urbanização das comunidades Jardim Umuarama, Vila das Virtudes I, Viela Cinco, Monforte de Lemos, Horto do Ipê, Jardim Helga, Guerreiro e Jardim Rosana.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
216,15/04/2021,Prof. Carlos Loiola,Campo Limpo,216,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1505,28/04/2021,héliorgs,Campo Limpo,1505,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1221,27/04/2021,Prof. Carlos Loiola,Campo Limpo,1221,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/563/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/363/original/bb473427552087d662dd0039430dc7cd6d9ca19c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1512,28/04/2021,héliorgs,Campo Limpo,1512,"Possibilitar acessibiidade de acesso ao CEU Capão Redondo, pois temos dificuldade de acesso, dificil acesso. Atender a demanda por espaços livres públicos de lazer e esporte para comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
428,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,428,"É visível a verticalização de boa parte da Paraisópolis. Portanto, deve constar do orçamento projeto forte de implementação de políticas habitacional e de regularizaçao fundiária, zeladoria e de fiscalização das edificações que estão sendo levantadas.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1055,25/04/2021,Pedro H.,Campo Limpo,1055,"Revitalização Parque Burle Marx Apesar de bem cuidado o parque precisa de uma revitalização, melhoria da entrada de veículos, estacionamento e reforma geral e zeladoria das áreas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1572,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1572,"CCA Centro de Crianças e Adolescentes A comunidade necessita de cca no no bairro, Assim damos mais condições dignas para mães deixarem seus filhos seguros, para poder trabalhar. Sem deixar os mesmos expostos na rua.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
786,21/04/2021,Rozane da C. Lopes  ,Campo Limpo,786,"Precisamos da criação de parques na Vila Andrade,para preservação da fauna e da flora existentes na região.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
165,15/04/2021,Prof. Carlos Loiola,Campo Limpo,165,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
429,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de um Hospital no distrito do Campo Limpo/Capão Redondo,"Construção de um Hospital no distrito do Campo Limpo/Capão Redondo - o Município é proprietário do terreno localizado na Rua João Bernardo Vieira 108, que foi disponibilizado para venda, Lei 17216/2019, imovel 3, terreno de 52000m2. O terreno precisa ser retirado de oferta para venda. A proporçao de leitos por mil habitantes no munícipio - publicos e privados - está em torno de 3,4. No distrito do Capão Redondo é 0,041; no Campo Limpo é 0,044 e na Vila Andrade é 0,312, conforme Mapa de Desigualdades Nossa São Paulo 2019.",Saúde,"","","","",0,Priorizada,552,Eleita,Inviável,"","A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
2859,03/05/2021,Wellyene Gomes Bravo,Campo Limpo,2859,"Importante que conste do orçamento recursos para a reforma do Hospital Campo Limpo, o processo de reforma já iniciou e precisa terminar com urgência. A AMA Capão Redondo Especialidades localizada na Avenida Comendador Santana 774 está com o muro de arrimo danificado e com risco de desmoronar dentro do corrego. É necessário também ampliar o Programa de Saúde da Família nos distritos do Capão e Campo LImpo.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2860,03/05/2021,Wellyene Gomes Bravo,Campo Limpo,2860,Reformar e ampliar a ciclovia da Av. Carlos Caldeira Filho até a ponte João Dias.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2969,08/05/2021,Lucian De Paula,Campo Limpo,2969,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1497,28/04/2021,héliorgs,Campo Limpo,1497,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2413,02/05/2021,silvae06,Campo Limpo,2413,"SEGURANÇA - Devido ao numero alto de furtos na região, principalmente no final do dia. Fechamento das ruas da Super Quadra Morumbi à noite e deixar o fluxo somente pela a Rua Heitor de Souza Pinheiro",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
420,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,420,". É preciso fazer obras de zeladoria e saneamento nos córregos que atravessam as Comunidade Olaria, Rebouças, Citi, nova Jersei, uma vez que esse esgoto corre sentido Córrego dos Mirandas (na Rua Christhian) e está matando a nascente; saneamento também na Comunidade Morro da Lua, fica entre a Vila Andrade e Jd.Inga,",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1832,01/05/2021,Wellyene Gomes Bravo,Campo Limpo,1832,"Criação de um festival de teatro nos CEUS, com a participação de alunos e crianças do entorno. Disponibilizando recursos para premiação da melhor apresentaçao por CEU e premiação para os melhores do Festival. Chamando voluntários do setor cultural e da universidade para ministrar aulas. As 3 melhores peças de cada CEU participaria do festival. A destinação do recurso seria para melhoria no CEU, e melhoria a ser implantada escolhida pelos alunos do equipamento e pelos moradores do entorno.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2937,07/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção da EMEF José Oympio Pereira Filho,"Construção da EMEF José Oympio Pereira Filho, atualmente na Tv. Passareira, 200, Cohab Adventista, o equip. está funcionando há 5 anos em um prédio de EMEI. O antigo prédio da EMEF foi demolido, os escombros foram parcialmente retirados e o terreno está a ponto de ser ocupado, precisa finalizar o projeto de reconstrução do colegio. As crianças foram transferidas e usam instalação inadequada (balcão baixo, mesas baixas, sanitários/banheiros baixos, etc. e sem poderem usufruir do direito a práticas esportivas (aulas de educação física), sem quadras.",Educação,"","","","",0,Priorizada,68,Não eleita,Não definida,"",""
2180,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2180,"Recursos para criar programa de assistencia tecnica junto com ao CAU (Conselho de Arquitetura e Urbanismo) no ambito do programa ATHIS - Assistencia Tecnica para Habitação de Interesse Social, atendendo através da inscrição de organizações da sociedade civil organizada e vinculadas ou não as comunidades com carencia de urbanização e melhorias habitacionais.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2721,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2721,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2717,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2717,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores e Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/600/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1757,01/05/2021,gus,Campo Limpo,1757,"Moradia: criação de programa de moradia popular para os moradores da comunidade Morro da Lua, pois tem pessoas vivendo em áreas de risco, sem sistema de esgoto e embaixo de torres de transmissão de energia.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1491,28/04/2021,héliorgs,Campo Limpo,1491,"Implantação de uma base comunitaria e instalar iluminação LED em Paraisópolis, incluindo melhoria na iluminação no cruzamento entre a Rua Itapaiúna e a Av. Hebe Camargo.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1808,01/05/2021,héliorgs,Campo Limpo,1808,Estimular a produção de agricultura tradicional familiar com produtos orgânicos dentro de imóveis subutilizados na região através de termos de concessão para essa utilização finalidade e subsidios a essas familias para o desenvolvimento economico local.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1973,02/05/2021,RENATA ALVES RIBEIRO,Campo Limpo,1973,"DENTRO DO ORÇAMENTO DEVERIA SER INCLUSO O AUMENTO E APERFEIÇOAMENTO DE FISCAIS PARA EFETIVAMENTE FISCALIZAREM COMERCIOS QUE NÃO RESPEITEM O SILÊNCIO URBANO,SEJA DE DIA E PRINCIPALMENTE A NOITE,COIBINDO A ABERTURA DE BOTECOS EM MEIO A RESIDÊNCIAS . OS CASOS DE DANOS A SAÚDE FÍSICA E MENTAL AOS MORADORES SÃO ENORMES E AS VEZES DEFINITIVOS CAUSANDO UMA SOBRE CARGA AO SUS ,POIS OS MESMO PRECISAM MUITAS VEZES SER HOSPITALIZADOS POR CRISES NOS NERVOS E ATÉ AVC. ISSO SE TORNA CASO DE SAÚDE PUBLICA. COM FISCAIS PREPARADOS E AMPARADOS PELA FORÇA DE SEGURANÇA CERTAMANTE ISSO SERÁ MINIMIZADO.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1801,01/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de moradias no território,"Direcionar recursos para construçao de moradias para o território do Campo Limpo, que possui em torno de 350 comunidades, sendo a Paraisópolis a maior delas, de forma proporcional a populaçao que vive em assentamentos irregulares, previstas nas metas 10, 11, 12 e 13, de forma a atender a populaçao das comunidades que vivem em zonas R3 e R4 localizadas em Pullmann (3) Jd. Rebouças (1) , Vila Praia (1), Jd. Campo de Fora (3), Jardim Marciano (1) Morro da Lua (3), Jd.Olaria (4), Jd. Maria Sampaio (1), Jd. Do Colégio/Vila Andrade (1) e/ou a beira de córregos, no Campo Limpo, Necessário também reiniciar processo de cadastramento e regularizaçao fundiária para a populaçao do Pantanal, Carandiru, Portelinha, priorizando moradias para as que vivem nas beiras dos córregos, com ajardinamento dos leitos e instalaçao de ciclovias.",Habitação,"","","","",0,Priorizada,100,Não eleita,Não definida,"",""
1463,28/04/2021,héliorgs,Campo Limpo,1463,"Estudo de viailidade para implantação iluminação led e melhorias das existentes que encontra se queimadas, qualificação dos passeios de pedestres e da acessibilidade nas calçadas, sobretudo do Jardim Guarujá próximo às Ruas Cortegaça - Capao Redondo - SP, 05877-200 / R. Ilha Maiorca - Capao Redondo - SP, 05877-250 / Nogueira do Cravo - Jardim Guaruja - SP, 05877-290 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2397,02/05/2021,Márcia Bueno da Silva,Campo Limpo,Aumento no número de leitos para atendimento na UPA Campo Limpo,"Solicito aumento no numero e leitos para atendimento no UPA CAMPO LIMPO, capacidade de 39 leitos atual X para capacidade de 130 leitos (atendidos) e aumento de funcionário para ateendimento no local, evitando assim a sobrecarga e exaustão dos funcionarios atuais no combate ao Corona Virus _ COVID 19, pascientes relatam superlotacão, falta de estrutura e mortes (UPA (Unidade de Pronto Atendimento) Campo Limpo, zona Sul de São Paulo, administrada pela OS (Organização Social) Sociedade Beneficiente Israelita Brasileira Hospital Albert Einstein e eleita pela prefeiteura referencia para Tratar Covid -19 na região, ""Com capacidade original para 39 leitos, UPA Campo Limpo atende ate 130 pacientes""",Saúde,"","","","",0,Priorizada,235,Não eleita,Não definida,"",""
1097,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1097,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/518/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
349,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,349,"Devido a Pandemia e a grande deficiência alimentar no pós Pandemia que seja criada hortas comunitárias em terrenos municipais . Ex. Quadras de tênis , CDCs ( compartilhem espaço ) , principalmente no Distrito da Vila Andrade",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
350,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,350,"a) Criação de Linha de ônibus para ligar Vila Andrade à Metro São Paulo - Morumbi/ Metrô João Dias , que trafegue pelas Ruas Chapada de Minas, Rua João Simões de Souza, Rua Francisco José da Silva, R. José de Oliveira Coelho, Rua Francisco Pessoa, R. Cidade do Rio Pardo e siga sentido metrô São Paulo - Morumbi/ metrô João Dias b) Linha que ligue o terminal João Dias a linha São Paulo/ Morumbi , passando pela rua Nelson da Gama e Rua José da Silva Ribeiro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1513,28/04/2021,héliorgs,Campo Limpo,1513,"Ampliar serviços e atividades de lazer junto ao Parque Santo Dias, bem como desenvolver ações de educação ambiental, cultural ao final de semana, possibilitar feiras de artesanatos e promover encontro para promover pertenciamento deste equipamento público.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2880,04/05/2021,Sandra Ferreira,Campo Limpo,2880,"Alargamento da avenida Ellis Maas em frente a Paróquia Nossa Senhora do Carmo, e colocar camera de monitoramento para inibir passagem de carros nos horários exclusivo para o transporte publico.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1508,28/04/2021,héliorgs,Campo Limpo,1508,"Mehoria viária na Estrada do Campo Limpo e Avenida Carlos Lacerda, incluindo a infraestrutura, urbanização e paisagismo ao longo de toda a área de intervenção.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1064,25/04/2021,Prof. Carlos Loiola,Campo Limpo,1064,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/485/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/450/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1494,28/04/2021,héliorgs,Campo Limpo,1494,"Promover melhorias nas calçadas, possibilitando acessibilidade e no trânsito, sobretudo na Estrada dos Mirandas, Rua Francisco José Sales, Rua José Maria Pinto Zili e Av. Carlos Lacerda",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1012,25/04/2021,Norma Rodrigues Santos,Campo Limpo,1012,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1495,28/04/2021,héliorgs,Campo Limpo,1495,"Promover melhorias de acesso às ruas presentes no perímetro do Renova SP - PAI Pirajussara 7, sobretudo próximo ao posto de saúde UBS Jardim das Palmas.R. Francisco de Sáles, São Paulo - SP, 05749-280.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1493,28/04/2021,héliorgs,Campo Limpo,1493,"Implantação de uma linha de ônibus ou uma linha circular para que possa acessar o Parque dos Eucaliptos , podendo partir do terminal joão dias e ou terminal campo limpo ou futuro terminal vila sonia, ajudaria locomoção das pessoas para acessar este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
415,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,415,"revitalização e despoluição dos córregos com aprimoramento dos sistemas de esgotamento sanitário e limpeza do entorno dos corregos que atravessam comunidades/favelas. Ex A Rua Canto do Rio Verde tem esgoto correndo a céu aberto, esse esgoto corre sentido Córrego dos Mirandas (na Rua Christhian) e está matando a nascente;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2722,02/05/2021,Vera Helena Lessa Villela,Campo Limpo,2722,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente e Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2443,02/05/2021,silvae06,Campo Limpo,2443,Melhoria na estrutura da UBS Vila da Praia,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
509,20/04/2021,Prof. Carlos Loiola,Campo Limpo,509,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/331/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
