Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
8,10/04/2021,Edison Moraes Neto,Cidade Ademar,8,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/049/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
992,24/04/2021,Humberto Mérola,Jaçanã/Tremembé,Reforma Geral do Hospital São Luís Gonzaga,"Hospital São Luís Gonzaga - Reforma Geral. Local: Rua Michel Ouchana, nº 94 - Jaçanã, São Paulo. As instalações físicas do Hospital requerem reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades para atender, visto que melhorará o atendimento de toda região.",Saúde,"","","","",0,Priorizada,58,Eleita,Inviável,"","O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"O hospital São Luiz Gonzaga é uma unidade conveniada com a Secretaria Municipal de Saúde pertencente a Irmandade Santa Casa de Misericórdia, o que impede a Secretaria de reformar a unidade. A despeito deste fato, por meio de emendas parlamentares e doações houve reforma em diversas unidades de internação e, com a cessação de uso do espaço do terreno foi possível a construção da UPA Jaçanã que acrescentou um novo pronto-socorro na região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Além disso, por se tratar de uma unidade pertencente à Santa Casa de Misericórdia, não está sob a governabilidade da SMS providenciar esta reforma. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
704,20/04/2021,Leonardo ,Itaim Paulista,704,Focar em consultas de puericultura nas UBS voltadas para o acompanhamento e promoção do desenvolvimento infantil na primeiríssima infância,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
674,20/04/2021,Leonardo ,Itaim Paulista,674,Implantar em todas UBS / AMA / AMAE/HOSPITAIS/PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1594,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1594,"Proponho a construção de um Pronto Socorro na Rua Arroio Triunfo, para atender aos moradores e ser referencia do Jd. Souza Ramos, Sta. Etelvina, Jd. Pedra Branca e região do Jd. Paulistinha, pois atualmente, não há opções para região devido a distância do Hospital Cidade Tiradentes, sendo inclusive uma forma de auxiliar no atendimento de emergências na região.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/692/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1244,27/04/2021,Prof. Carlos Loiola,Sapopemba,1244,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/584/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/383/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
88,13/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Construção da UBS Fontális II em endereço indicado,"CONSTRUÇÃO UBS FONTÁLIS II Proposta de Construção de Equipamento de Saúde (Terreno adquirido pela SMS situado na Avenida Ushikichi Kamia x Rua Porfírio Vera Cruz) uma Nova UBS (FontálisII), que deverá ser uma UBS mista com Estratégia da Família, CAPS IJ e PAI (Programa Atendimento ao Idoso).Em decorrência da mudança da UBS Fontális para o novo endereço (Rua Mota 01), foi realizada uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita de 60.000 habitantes e um espaço vazio assistencial à saúde ou de difícil acesso a uma população estimada em 75.000 habitantes, dos bairros Jardim Joana Dra'c, Jardim São João I, II e III, Recanto Verde Ie II, Jardim Corisco, Jardim Martins Silva, Guapira I.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"Em decorrência da mudança da UBS Jardim Fontalis para o novo endereço na Rua Mota, nº 05, foi realizada recentemente uma contagem da população dos bairros deste entorno, com cálculo de uma população adstrita e com um espaço vazio assistencial à saúde, ou de difícil acesso, a uma população total estimada em 75.000 habitantes, incluindo os bairros: Jardim Joana D’Arc, Jardim São João, Recanto Verde I e II, Jardim Corisco, Jardim Martins Silva, e Guapira I. A população destes bairros se encontra extremamente vulnerável socioambiental e economicamente, com grande número de pessoas em sofrimento mental, portadora de transtornos psíquicos e alto índice de situações de violência notificadas tais como tentativas de suicídio e automutilação, o que justificaria a criação deste equipamento de saúde. Há a proposta, já aprovada por unanimidade pelo Conselho Gestor, em relação ao Terreno da Avenida Ushikichi Kamia x Rua Porfirio Vera Cruz, indicando Equipamentos de Saúde para o Terreno inicialmente apontado para a construção de: 1 UBS Mista (com 04 equipes de ESF); 1 CAPS Infantil e 1 PAI Jaçanã/Tremembé.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
341,17/04/2021,Ivanildo França ,Ermelino Matarazzo,Implantação de equipe de Estratégia da Família nas UBS da região. ,Implantação de equipe de Estratégia da Família nas Ubs dos Distritos de Ermelino Matarazzo e Ponte Rasa,Saúde,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
2002,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2002,Instalação de uma Upa no Distrito São Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
330,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,Implantação de Programa para Atendimento a Idosos na UBS Vila Arriete,IMPLANTAR NA UBS VILA ARRIETE O PRGRAMA PAI PARA ATENDIMENTO AOS IDOSOS,Saúde,"","","","",0,Priorizada,39,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
2557,02/05/2021,Vânia Luzia Cabrera,Freguesia/Brasilândia,2557,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
31,10/04/2021,Edison Moraes Neto,Sapopemba,31,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/072/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1247,27/04/2021,Prof. Carlos Loiola,Sé,1247,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/587/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/386/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1846,01/05/2021,Crenildes Jesus da Silva,Casa Verde,1846,UNIDADE BÁSICA DE SAÚDE e USF(Unidade de Saúde da família na região do Peri Alto),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3013,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3013,"Pedimos a reforma de todos o prédio do HOSPITAL MUNICIPAL PROFESSOR DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO um dos principais da região leste,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2456,02/05/2021,,Jabaquara,Implantação de Centro de Especialidades e exames laboratoriais,"Um Centro de Especialidades e exames laboratoriais (Saúde). Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Saúde,"","","","",0,Priorizada,31,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,Considera-se pertinente a ampliação do Ambulatório de especialidades CECI e da implantação de um centro de diagnóstico local. Já existe uma proposta para a implantação de um Polo de Curativos no AE CECI.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1162,26/04/2021,ana leticia alves lima,Capela do Socorro,1162,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°03 ""Implantar 30 novas unidades de saúde."" ), que seja AMPLIADA A UBS CHÁCARA DO SOL. Devido ao grande número de habitantes no bairro Chácara do Sol, a Unidade de Saúde tem apenas UMA EQUIPE MÉDICA, para atender tamanha demanda e deve ser ampliado e consequentemente, passe a atender em maior quantidade! Trata-se de uma área quase rural, com chácaras, ruas de terra. Os moradores deste bairro necessitam de mais atenção. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta. Obrigada, ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2546,02/05/2021,Carlos marques,Jaçanã/Tremembé,2546,Adequação do prédio de FURNAS para criação de rede hora certa e especialidades.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
849,22/04/2021,Carlos de Lima Luis ,Perus,"Construção da UBS Jardim Jaraguá, e dentre outras","Construção da UBS Jardim Jaraguá (KM22), uma luta de mais de 10 anos, no qual esta proposta, já existe na Conferência Municipal de Saúde desde 2018 e que com uma reunião com o Secretário de Saúde no final de 2019, foi previsto agora em 2021 a possibilidade de colocar no Orçamento de 2022, recursos para começar a obra. Junto esta construção está previso o CEO (Centro de Especialidades Odontológicas). O terreno já está com a SMS (Secretaria Municipal de Saúde).",Saúde,"","","","",0,Priorizada,61,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Viável,"O DA de Anhanguera conta somente com 4 UBS no território, com uma população de aproximadamente 90 mil hab. e em franca expansão. No entanto, há na região diversas barreiras geográficas (rodovias que dividem o território) que causam alguns vazios assistenciais e dificultam o acesso da população aos serviços. O terreno em questão apresenta, em sua maior parte, um grande aclive e seria necessária uma avaliação do solo para verificação da viabilidade da construção no local.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1863,01/05/2021,Roberta Rosa,Vila Prudente,1863,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Construir mais um Hospital Público na região de Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1779,01/05/2021,Nino,Casa Verde,1779,UBS - Unidade Básica de Saúde e USF - Unidade de Saúde da Família na região do Peri Alto.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
802,21/04/2021,,Perus,802,"Implantar um Hospital / Maternidade com pelo menos 60 leitos Justificativas: 1) Ser a primeira alternativa para moradores que hoje precisam se deslocar para Taipas e outras regiões da cidade. 2) Dar suporte a nossas AMAs, UBSs e UPA. 3) Ser uma alteranativa mais próxima para pessoas envolvidas em acidentes nas rodovias do entorno, diminuindo assim seu tempo de atendimento e aumentando sua chance de sobreviver.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3145,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de um dos CAPS na proximidade do território indígena Guarani,"Construção de CAPS Nossa recomendação é a construção de um dos CAPS na proximidade do território indígena Guarani, visando também o atendimento da comunidade, realizando inclusive uma busca ativa para identificação da demanda por este tipo de atendimento. Proposta recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"","","","",0,Priorizada,40,Eleita,Inviável,"","No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Não definida,"",Viável,"O Programa de Metas 2021-2024 inclui a Meta 08 - implantar seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica."
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2574,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2574,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2790,02/05/2021,CLAUDIO CARVALHO,Vila Mariana,2790,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1228,27/04/2021,Prof. Carlos Loiola,Ipiranga,1228,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/570/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/370/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
441,19/04/2021,Carmen Caballeria Ferreira ,Butantã,Equipamento de Saúde no Jardim Taboão,"A construção de um posto de Sáude no Jardim Taboão que possa atender a Comunidade e o entorno. Existe uma área institucional que pode agregar um posto. Justificativa: O posto da Vila Sonia fica muito longe da comunidade, e as famílias precisam pegar um onibus e andar uns 20 min. até a UBS. Nesta pandemia esta situação se agravou, as famílias estão desempregadas o que dificultou o acesso. E as ações desenvolvidas pela UBS Vila Sonia a Comunidade da Viela da Paz pela distância, acaba não sendo inserida. A UBS mais próxima é UBS Vila Praia e esta localizada no Campo Limpo.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,61,Não eleita,Não definida,"",""
4,10/04/2021,Edison Moraes Neto,Butantã,4,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/045/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2587,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2587,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2549,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2549,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2505,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2505,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2140,02/05/2021,Amora ,São Mateus,2140,Criação de uma UPA para o distrito de Sao Rafael,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
663,20/04/2021,Leonardo ,Itaim Paulista,663,Implantar em cada Sub-distrito da cidade de São Paulo e próximo de UBS – Unidade Básica de Saúde a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2576,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2576,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,02/05/2021,Cesar.Vieira,Itaim Paulista,2000,Criar um laboratório de exames médicos especializados na região da Vila Curuçá. Os exames demoram porque não há laboratório próximo. Isso aumenta o tempo das consultas e das demandas por exames.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2572,02/05/2021,Vânia Luzia Cabrera,Penha,2572,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
693,20/04/2021,Leonardo ,Itaim Paulista,693,"Agilidade no agendamento de consultas, exames e resultados no Sistema Único de Saúde, em especial para a especialidade de Geriatria",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1343,28/04/2021,Márcia Regina Viotto,Vila Prudente,CAPS 3 em Vila Prudente,"Com a crise que passamos, cresceu o numero de pessoas com problemas com alcool e drogas, se faz necessario um CAPS 3 no terrritorio de Vila Prudente .",Saúde,"","","","",0,Priorizada,23,Eleita,Inviável,"","Atualmente o território conta com 1 CAPS Álcool e Drogas (CAPS AD) para 25 UBS, com cerca de 500 mil habitantes. Trata-se também de reivindicação do Movimento de Saúde, tendo sido aprovado na última Conferência Municipal de Saúde (2019). Para a Coordenadoria de Saúde Sudeste há um projeto de abertura de um CAPS IJ na região do Cangaíba, futuramente.",Secretaria Municipal da Saúde,"","",Inviável,"Atualmente o território conta com 1 CAPS Álcool e Drogas (CAPS AD) para 25 UBS, com cerca de 500 mil habitantes. Trata-se também de reivindicação do Movimento de Saúde, tendo sido aprovado na última Conferência Municipal de Saúde (2019). Para a Coordenadoria de Saúde Sudeste há um projeto de abertura de um CAPS IJ na região do Cangaíba, futuramente.",Não definida,"",Inviável,"Está previsto na meta 08 do Programa de Metas 2021-2024 a implantação de seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica."
1537,29/04/2021,Ramiro Iodjhn (Alemão),Butantã,1537,"Intensificação e ou melhorias dos serviços prestados aos idosos nas UBSs, lembrando que a URSI Butantã é de difícil acesso pela sua distancia. Nem sempre o idoso tem quem faça, ou auxilie, a sua condução ao local.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
