Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2036,02/05/2021,Ivanildo França ,Jabaquara,2036,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
460,19/04/2021,JACKSON NAIM,Perus,460,um posto avançado do Posto Policial no Bairro do Monte Bello e aumento do Efetivo com mais viaturas.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,20/04/2021,,Itaquera,623,"Construção de Mercadão (MERCADÃO ITAQUERA), em um terreno público localizado próximo a Estação José Bonifácio.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
836,22/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,836,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3159,10/05/2021,Olivgu ,São Mateus,3159,"A população de cães e gatos está em crescente demanda, devido a falta de conscientização da população aos programas de Castração Gratuita, assim como acentuado abandono o que inevitavelmente acentuada a procriação descontrolada. Uma opção é implantar bases de Castração Móvel periódicas concomitante com conscientização ampla de campanhas educativas nos 3 Distritos. Ou ampliar os contratos com Clínicas Veterinárias próximas aos bairros, pois quando se tem a informação se, tropeça na demora das agendas, desestimulando a adesão aos programas gratuitos. Controlar esta população de animais também é uma questão de responsabilidade de todos.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1018,25/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,1018,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2064,02/05/2021,Ivanildo França ,Pinheiros,2064,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2088,02/05/2021,Ivanildo França ,Vila Mariana,2088,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
865,23/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,865,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
393,18/04/2021,Norma Rodrigues Santos,Vila Mariana,393,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2063,02/05/2021,Ivanildo França ,Perus,Implantação de banheiros químicos nas feiras livres existentes em Perus,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
821,22/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,821,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1012,25/04/2021,Norma Rodrigues Santos,Campo Limpo,1012,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2089,02/05/2021,Ivanildo França ,Vila Prudente,2089,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2057,02/05/2021,Ivanildo França ,M'Boi Mirim,2057,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2056,02/05/2021,Ivanildo França ,Lapa,2056,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
886,23/04/2021,Norma Rodrigues Santos,Mooca,886,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
598,20/04/2021,Norma Rodrigues Santos,Lapa,598,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,23/04/2021,Norma Rodrigues Santos,M'Boi Mirim,885,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1017,25/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,1017,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1016,25/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1016,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
839,22/04/2021,Norma Rodrigues Santos,Sapopemba,839,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1040,25/04/2021,Norma Rodrigues Santos,Vila Prudente,Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Solo,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Priorizada,11,Não eleita,Não definida,"",""
452,19/04/2021,JACKSON NAIM,Perus,452,"Incentivar Bancos institucionais e Cooperativas, principalmente na região da Anhanguera,",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
900,23/04/2021,Norma Rodrigues Santos,Vila Prudente,900,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2700,02/05/2021,Maria Angélica Oliveira,Butantã,2700,"Dar transparencia à planos, programas e projetos existentes e em execução no territorio da Subprefeitura",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
922,23/04/2021,Ivanildo França ,Cidade Tiradentes,922,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1028,25/04/2021,Norma Rodrigues Santos,Penha,1028,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
831,22/04/2021,Norma Rodrigues Santos,Mooca,831,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1654,30/04/2021,Cledyson Alvarenga,Cidade Ademar,1654,"Incentivar a preservação ambiental, por meio de descontos no IPTU de imóvel que atendam as legislações ambientais no tocante (a área permével e vegetada).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2033,02/05/2021,Ivanildo França ,Ipiranga,2033,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
892,23/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,892,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1014,25/04/2021,Norma Rodrigues Santos,Casa Verde,1014,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
837,22/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,837,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
371,18/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,371,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
814,22/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,814,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
917,23/04/2021,Ivanildo França ,Campo Limpo,917,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras ,para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
391,18/04/2021,Norma Rodrigues Santos,Sé,391,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
386,18/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,386,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
384,18/04/2021,Norma Rodrigues Santos,Pinheiros,384,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
835,22/04/2021,Norma Rodrigues Santos,Pinheiros,835,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
883,23/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,883,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
921,23/04/2021,Ivanildo França ,Cidade Ademar,921,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2138,02/05/2021,Maria Angélica Oliveira,Butantã,2138,"Implementar o Plano Municipal de Desenvolvimento Rural Sustentavel e Solidário, O PMDRSS - por meio de instrumento Legal adequado disposto sob Lei do Plano Diretor Estratégico PDE",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1564,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1564,"GOSTARIA DE PROPOR A ISENÇAO DE COBRANÇA DE ESTACIONAMENTO MEDIANTE COMPROVAÇAO , NO PREDIO GARAGEM AO LADO DO HOSPITAL M BOI MIRIM PARA PESSOAS QUE SE DIRIGEM AO HOSPITAL PARA PRESTAR SOCORRO , ASSIM COMO PASSAGEM LIBERADA PARA QUEM GUARDA CARRO NO PREDIO , POIS EXISTE A PASSAGEM , A GARAGEM É MUNICIPAL , FUNCIONARIOS DO HOSPITAL GUARDAM CARROS LA , NA REGIAO NAO TEMOS VAGAS PARA PARAR NA RUA .E SE A INTENÇAO ERA COBRAR O USO DA SOCIEDADE , PORQUE USAR A VERBA QUE PODERIA SER APLICADAS EM OUTRAS OBRAS PARA CONSTRUIR QUANDO A CONSTRUÇAO PODERIA SER DESTINADA A INICIATIVA PRIVADA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1825,01/05/2021,Aparecido Donise da Silva,São Mateus,1825,1 - ECOPONTO no Iguatemi 2- Centro Dia ( casa para acolher idosos durante o dia) 3 Um Mercado Municipal próximo ao monotrilho ou usando os espaços debaixo da.linha 4- Uma UPA 5 1 distrito policial 6 1 praça no Jardim Bandrirantes 7 Um Conselho Tutelar no Iguatemi 8 uma unidade de acolhimento para dependentes químicos,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1021,25/04/2021,Norma Rodrigues Santos,Itaim Paulista,1021,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2085,02/05/2021,Ivanildo França ,Vila Maria/Vila Guilherme,2085,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
920,23/04/2021,Ivanildo França ,Casa Verde,920,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
368,18/04/2021,Norma Rodrigues Santos,Cidade Ademar,368,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
843,22/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,843,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
600,20/04/2021,Norma Rodrigues Santos,Mooca,600,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
613,20/04/2021,Norma Rodrigues Santos,Vila Mariana,613,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
838,22/04/2021,Norma Rodrigues Santos,Santo Amaro,838,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1628,30/04/2021,Patricia Veras Marrone ,Butantã,1628,"Fiscalização e cumprimento de regras do PSIU em relação às festas com som alto em casas particulares, casas noturnas, bares, restaurantes, pancadões a céu aberto e carros de som no Real Parque;",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2035,02/05/2021,Ivanildo França ,Itaquera,2035,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1657,30/04/2021,PAULO SOTET,Pirituba/Jaraguá,Aprovar o Projeto de Lei 384/2017 onde cria a Subprefeitura Jaraguá/Taipas,Aprovar o Projeto de Lei 384/2017 onde cria a Suprefeitura Jaraguá/Taipas,Outros temas,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1490,28/04/2021,héliorgs,Campo Limpo,1490,"Implantação de equipamento de lazer, saúde na área de Petroquímica desativada, localizada junto à Estrada do Campo Limpo e por onde passa o Córrego Diniz.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,22/04/2021,Norma Rodrigues Santos,São Mateus,840,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2073,02/05/2021,Ivanildo França ,São Mateus,2073,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2067,02/05/2021,Ivanildo França ,Santana/Tucuruvi,2067,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
593,20/04/2021,Norma Rodrigues Santos,Ipiranga,593,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2214,02/05/2021,Wellyene Gomes Bravo,Campo Limpo,2214,"Expandir a instalaçao de WIFI livre para pelo menos 6 praças e todos os Parques existentes e em implantação (Parque Paraisópolis), localizados no território do Campo Limpo",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1024,25/04/2021,Norma Rodrigues Santos,Lapa,1024,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
370,18/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,370,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
829,22/04/2021,Norma Rodrigues Santos,Lapa,829,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2031,02/05/2021,Ivanildo França ,Guaianases,Banheiros químicos aos feirantes nas feiras livres,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
828,22/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,828,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1733,30/04/2021,Rafael Diniz,Cidade Tiradentes,1733,"Construção da sede da subprefeitura e hospital Dia- Rede hora certa. local para construção das sedes, fica localizada na rua Inácio x rua Cachoeira morena.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
603,20/04/2021,Norma Rodrigues Santos,Perus,603,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1030,25/04/2021,Norma Rodrigues Santos,Pinheiros,1030,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1036,25/04/2021,Norma Rodrigues Santos,São Miguel,1036,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
