Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1755,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,"Readequação da Unidade Básica de Saúde no Jd. Julieta, entre outras questões","Readequação da UBSI - Unidade Básica de Saúde Integrada - Jardim Julieta, Local Território Terminal de Cargas, integrar a readequação com um Centro de Atenção Psicossocial - CAPS Adulto III e AD III e a Assistencial Social com o Serviço de Proteção para Crianças e Adolescentes, Vitimas de Violência,",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/504/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
48,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,48,Implantação de Canteiro Central na Rua José Antonio da Silva ( Entre Av. Gustavo Adolfo e Rua São Delfino).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
313,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,313,Instalação de Lâmpadas de Led - Av. Milton da Rocha .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
991,24/04/2021,Humberto Mérola,Vila Maria/Vila Guilherme,991,"AME Maria Zélia - Reforma Geral e Ampliação de Especialidades. Local: Rua Jequitinhonha, nº 368 - Catumbi/Vila Maria, São Paulo. Esta unidade necessita de reforma geral, interna e externamente: Telhado (Vazamento), instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais e ampliação das especialidades para atender toda demanda da população, visto que melhorará o atendimento de especialidades em todo município. OBS: É possível reaproveitar o vasto espaço físico do terreno que não possui construção, utilizando-o para ampliar as instalações de especialidades e outras necessidades.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
64,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,64,Troca da Iluminação Pública por Lâmpadas de Led da Avenida Antenor Navarro.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3052,09/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,3052,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2235,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2235,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
174,15/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,174,"Programação para Retirada de Tronco de Árvore Morta - Rua Capitão Rubens, 72 ( retirada de dois troncos de árvores mortas ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
505,20/04/2021,ANDRÉ MARQUES DA SILVA,Vila Maria/Vila Guilherme,505,"O poder público e a sociedade civil organizada tem que somar forças pra criarem um banco comunitário e uma moeda local. É de vital importância inaugurar um bazar comunitário e uma cozinha comunitária. Também é de vital importância a manutenção de hortas comunitárias e a inauguração de uma cisterna comunitária pra captar água da chuva. O poder público e a sociedade civil organizada também precisam investir na capacitação de agentes culturais que realizem constantes atividades culturais, por exemplo: Festivais de talentos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1283,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1283,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/620/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/419/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
301,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,301,Instalação de Lâmpadas de Led - Rua Marechal Argolo Ferrão.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
317,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,317,Instalação de Lâmpadas de Led - Rua Francisco Peixoto Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
767,21/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,767,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
270,16/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,270,"Nivelamento em Poço de Visita de Águas Pluviais - Rua Itamonte , 1532 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1820,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de Horta Comunitária na Alameda 3º Sgto. Alcides de Oliveira,"Implantação do Projeto de Horta Comunitária, Alameda 3º Sargento Alcides de Oliveira, Terreno Parque Novo Mundo, em frente do 90ª DP Parque Novo Mundo. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/506/original/f2b7f1399d9b89e358dedec03b9bd2994cdc2455.pdf,"","",0,Priorizada,8,Não eleita,Não definida,"",""
1676,30/04/2021,ELIVANIA FERNANDES PINHEIRO,Vila Maria/Vila Guilherme,1676,"Boa tarde sou moradora do jardim Brasil como melhoria para o bairro ,gostaria de propôr as obras nas vielas que são todas sujas e por exemplo da minha casa alaga sem conseguir o direito de ir e vim. Muito ruim a limpeza das calçadas ruas sujas ,bairro com calçadas quebradas . Sem nenhuma infraestrutura para conseguir andar nas calçadas que são estreitas e quebradas por favor atenção nessa proposta . Já melhoraram a Rolland de garros dá uma atenção na Avenida Mendes da rocha . Já estou pedindo há muito tempo a melhoria de onde eu moro mas infelizmente não obtive sucesso .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
318,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,318,Instalação de Lâmpadas de Led - Rua Francisco Alves Bezerra .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2045,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2045,Implantar ILPI - Instituição de longa Permanência para Idosos na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2837,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2837,Implantar Serviço de Atendimento Móvel de Urgência - SAMU - Jardim Julieta,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2918,05/05/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,2918,"Gostaria de propor que as linhas: 2123/10 - Vila Medeiros x Libedade e 2012/10 - Vila Medeiros x Shopping D voltasse a operar aos Domingos e Feriados,pois é uma linha util e importante para varios passageiros e principalmente aos moradores da Vila Medeiros,Vila Ede,Vila Paiva. E se a linha 2123/10 - Vila Medeiros x Liberdade se tornar 2123/10 - Vila Medeiros x Term.Amaral Gurgel e retornar suas operaçoes aos Domingos e Feriados ficaria maravilhoso aos moradores da Vila Medeiros e aos passageiros da linha 2123.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
82,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,82,Troca da Iluminação Pública por Lâmpadas de Led - Av. Roland Garros,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de um Terminal de Ônibus no espaço do Terminal de Cargas do Jd. Julieta,"Criação de um Terminal de ônibus, Jardim Julieta, Território Terminal de Cargas, centralizando as linhas de ônibus.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/505/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
658,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,658,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/360/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,29/04/2021,thomaz792,Vila Maria/Vila Guilherme,1540,"boa tarde, me chamo Thomaz Henrique e sou morador da vila guilherme, eu fui lá hoje visitar o parque do trote depois deste último lockdow mais rigoroso e ficou muito melhor, mais na minha opinião poderia ser bem melhor, faltou, algumas coisas como cobrir pelo menos uma ou duas das quadras, ter quadra a céu aberto é bom pra tomar um sol enquanto joga, mais cobrir pelo menos uma por causa da chuva seria bem melhor, deveria ser feito também pelo menos uma quadra não campo, estilo society com grama sintética mesmo ou natural e uma ou duas quadras de vôlei e um espaço petplace para os cães, sei que lá já é um espaço aberto bom, mais ter opções de brincadeiras para os cães seria muito bom e existe espaço pra isso! fica a dica ai pra quando der uma nova reforma. obrigado.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2043,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2043,Implantar Casa Lar na região da Subprefeitura Vila Maria/Vila Guilherme,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1092,25/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1092,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/513/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/424/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
568,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,568,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/311/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1963,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1963,Agilizar a marcação e a realização de consultas e exames especializados ampliando a oferta de vagas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
502,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,502,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/245/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2834,03/05/2021,luiz henrique rodrigues,Vila Maria/Vila Guilherme,2834,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2998,08/05/2021,Lucian De Paula,Vila Maria/Vila Guilherme,2998,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
177,15/04/2021,Joao C.B.Andrade,Vila Maria/Vila Guilherme,177,"Propor a Mudança da Linha 2123/10 - Vila Medeiros x Liberdade para 2123/10 - Vila Medeiros x Term.Amaral Gurgel,fazendo a mudança para melhor atender aos passageiros dessa linha e tambem para que a SPtrans nao acabe com essa linha,entao peço que façam uma mudança/reformulaçao nessa linha,para mais informaçoes vá no link abaixo. Link: http://chng.it/2yttKyD76S A Linha continuaria o mesmo trajeto até a Praça da Sé,depois entraria a Rua Boa Vista indo até o Term.Amaral Gurgel,pois na Liberdade já tem a 2127 como opçao e o 2123 nao está conseguindo demanda na liberdade,pois por isso solicito que ele atenda ao Term.Amaral Gurgel,pois lá terá mais demanda de passageiros,pois perante a licitaçao dos ônibus a linha 1732 nao irá mais até o Term.Amaral Gurgel e entao o 2123 poderia ficar no lugar dele.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/112/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
50,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,50,"Implantação de Calçada Pública no Canteiro Central da Rua Manuel Antonio Gonçalves, próximo ao nº 400.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
898,23/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,898,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2930,06/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2930,Implantação da Estratégia Saúde da Família (ESF) em todas as Unidades Básicas de Saúde (UBS) localizadas na subprefeitura Vila Maria/Vila Guilherme,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2128,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,Readequação de ciclovias/ciclofaixas na região desta Subprefeitura,"Readequar as ciclovias e ciclofaixas da região da Subprefeitura de Vila Maria/Vila Guilherme, de modo a não impactar negativamente no comércio local",Transportes e mobilidade,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
84,13/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,84,Troca da Iluminação Pública por Lâmpadas de Led - Rua Canápolis .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
320,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,320,Instalação de Lâmpadas de Led - Rua Benfica.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1749,01/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1749,Implantar o Centro de Apoio ao Trabalho e Empreendedorismo - CATE - na Subprefeitura Vila Maria/Vila Guilherme,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
298,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,298,Instalação de Lâmpadas de Led - Rua Augusto Montenegro.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
536,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,536,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/279/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/357/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1754,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de uma Universidade Municipal no Terminal de Cargas do Jd.Julieta,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/502/original/a7451ad4160682406230a9679a0b90d0f0b9b8b7.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
1927,01/05/2021,Giorgia,Vila Maria/Vila Guilherme,1927,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/533/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1038,25/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1038,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2893,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2893,"Melhorar a sinalização viária (vertical, horizontal, semafórica e placas) na região da Subprefeitura Vila Maria/Vila Guilherme",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
47,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,47,Implantação de Canteiro Central na Av. do Poeta .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
60,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,60,Troca da Iluminação Pública por Lâmpadas de Led da Rua Capitão Rubens .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
58,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,58,Troca da Iluminação Pública por Lâmpadas de Led da Rua Francisco Ferreira de Carvalho.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2587,02/05/2021,Vânia Luzia Cabrera,Vila Maria/Vila Guilherme,2587,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1758,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criação de Unidades Habitacionais Populares para atender a famílias da região,"Criação de Unidades Habitacionais Populares para atender a Famílias da Região, pois há mais de 30 anos que não temos o Programa de Moradias Populares.",Habitação,"","","","",0,Priorizada,30,Eleita,Viável,Avançar nas obras de provisão habitacional na região. Objetivo de Desenvolvimento Sustentável - ODS 11.1 Programa de Metas - Meta 12,"",Secretaria Municipal de Habitação,98.14.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável e em andamento, com previsão de construção de unidades habitacionais na subprefeitura.",Não definida,"",Não definida,Para o exercício de 2022 há previsão orçamentária para intervenções de produção de unidades habitacionais no Lote 7 da PPP municipal da habitação.
1813,01/05/2021,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Ampliação da Unidade Básica de Saúde Integrada Vila Medeiros,"Ampliação da UBSI Unidade Básica de Saúde Integrada Vila Medeiros, e se possível transformar em UPA.",Saúde,"","","","",0,Priorizada,28,Eleita,Inviável,"",A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,A região possui um Pronto Socorro que está sendo transformado em UPA e um hospital municipal que absorve toda a demanda de maior complexidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da UBS Dr. Luiz Paulo Gnecco, da UBS Pq. Novo Mundo II, da UBS VL. SABRINA e da UPA Vila Maria Baixa na subprefeitura de Vila Maria-Vila Guilherme."
1857,01/05/2021,Roberta Rosa,Vila Maria/Vila Guilherme,1857,<!--td {border: 1px solid #ccc;}br {mso-data-placement:same-cell;}--> Requalificar e readequar o Centro de Referencia em Saúde Alimentar - Cresan Vila Maria,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2894,05/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,2894,Promover programas de conscientização para a segurança no trânsito através de atividades educacionais,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
56,12/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,56,"Reforço e Troca da Iluminação Pública , por Lâmpadas de Led da Praça Iocinori Hatanaka.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
303,17/04/2021,Guilhermina Meyer Sorensen,Vila Maria/Vila Guilherme,303,Instalação de Lâmpadas de Led - Praça dos Bombeiros .,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1961,02/05/2021,Marly Saito Sato,Vila Maria/Vila Guilherme,1961,"Implantar polo de desenvolvimento cultural, gastronômico e de economia criativa",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
35,10/04/2021,Edison Moraes Neto,Vila Maria/Vila Guilherme,35,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
52,11/04/2021,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,52,Limpeza Mecânica do Córrego da Paciência ( acesso pela Rua Flávia e Rua Dr. Alexandre Ferreira ).,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
