Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
760,21/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,760,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
561,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,561,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/304/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
582,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,582,"A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). Na zona rural é muito comum residências que não possuem esgoto sanitário mas, na Ilha das Cinzas, cravada na fronteira entre o Pará e o Amapá, pesquisadores e comunidade conseguiram adaptar um modelo de fossa séptica biodigestora suspensa adaptado para atender a áreas inundáveis do estuário do Rio Amazonas, onde o nível da água varia diariamente em função das marés oceânicas. O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/325/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,02/05/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,Urbanização do Parque Taipas,"Urbanização do Parque Taipas - subprefeitura Pirituba-Jaraguá Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico, surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/785/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
199,15/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,199,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
259,15/04/2021,Rose Bonfim,Pirituba/Jaraguá,Saneamento Básico e Saúde Pq. de Taipas,"Saneamento Basico e Saude Pq de Taipas- Todas as ruas necessita de água e esgoto ( Estrada José lopes, Travessa da Rua do Amor, Rua do Amor, Travessa Bem-ti-vi, Rua Maria Lopes, Rua Luiz Lopes, Rua Isabel Lopes, Estrada do Mestre e todas as suas travessas, Rua do Viario, rua da Chacara) Arvão- Todas as ruas sem água e sem esgoto ( Rua Ronaldo, Rua Dona Olivia, Rua Adilson, Rua da Servidão Pública, Rua dona Nerci) Jd das Flores- tem água encanada mas não tem esgoto ( Rua Herbert lass, Rua sérgio Correia da Silva, Rua Laduide Vaz de Lima. Rua Ines Maria, Rua Cinco de junho, Rua Maria Madalena Alves, Rua Paulo Lacombe). Sitio Botuquara - Rua Nicola Vicentino Precisamos de saneamento Básico urgente!!!!! Saneamento Básico é o minimo que um ser humano precisa ter, já estamos a 20 anos nesta luta diaria para conseguirmos o saneamento básico. Nossos pedidos estao sendo feitos desde 2001, conforme documento enviado",Saneamento,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/221/original/58aa26d3712e336a381d587740d3d74ca62c5d71.pdf,"","",0,Priorizada,29,Não eleita,Não definida,"",""
28,10/04/2021,Edison Moraes Neto,Pirituba/Jaraguá,28,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/069/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1276,27/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,1276,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/613/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/412/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
891,23/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,891,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
238,15/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,238,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/168/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3145,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de um dos CAPS na proximidade do território indígena Guarani,"Construção de CAPS Nossa recomendação é a construção de um dos CAPS na proximidade do território indígena Guarani, visando também o atendimento da comunidade, realizando inclusive uma busca ativa para identificação da demanda por este tipo de atendimento. Proposta recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"","","","",0,Priorizada,40,Eleita,Inviável,"","No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"No território da STS ST/JT existe um CAPS IJ III, localizado em Santana, que atende a toda população do território. Do ponto de vista técnico assistencial não se justifica a implantação de um outro CAPS no território da aldeia indígena, pois na Supervisão Técnica de Pirituba contamos com um CAPS Adulto III e um CAPS Álcool e Drogas III que oferecem atendimento contínuo e ficam abertos 24 horas, 7 dias por semana, incluindo feriados. Estes CAPS oferecem atividades de segunda a sexta-feira, das 7hs às 19hs, e também acolhem casos novos e já inseridos, sem necessidade de agendamento prévio ou qualquer outra barreira de acesso. Entre 19hs e 7hs, e nos finais de semana e feriados, oferecem acolhimento noturno, cuja indicação é de prerrogativa do CAPS III. Outros pontos da Rede de Atenção Psicossocial, inclusive a UBS de referência da aldeia, que identifiquem a necessidade desse recurso, devem obrigatoriamente articular este cuidado previamente com o CAPS III, a fim de garantir a qualificação e continuidade do cuidado em rede do território. As ações dos CAPS são realizadas em coletivos, em grupos ou individualmente, destinadas aos usuários, suas famílias e comunidades, e podem acontecer no espaço do CAPS e/ou nos territórios, nos contextos reais de vida das pessoas. Os Projetos Terapêuticos Singulares acompanham o usuário em sua história, cultura, projetos e vida cotidiana, ultrapassando, necessariamente, o espaço do próprio serviço, implicando as redes de suporte social e os saberes e recursos dos territórios. As atividades contam com atendimentos individuais, ações coletivas, oficinas terapêuticas e ações de articulação junto aos demais Serviços de Saúde da rede e de outros setores (Educação, Cultura, Lazer, Esporte, Assistência Social).",Não definida,"",Viável,"O Programa de Metas 2021-2024 inclui a Meta 08 - implantar seis novos Centros de Atenção Psicossocial, de responsabilidade da SMS, com a regionalização ainda a definir, condicionada à avaliação técnica."
1332,27/04/2021,Elaine Cristina Della Líbera,Pirituba/Jaraguá,Revitalização da Rua Antônio Cardoso Nogueira,"Na Rua Antônio Cardoso Nogueira, não há calçada para pedestres em grande parte dela, onde deveria haver calçadas, encontramos asfalto afundado, muito, mais muito mato, lixos, postes tortos. Um trajeto que é extremamente perigoso para o pedestre, ou seja, ou vamos de carro ou ônibus para o parque. E isso é péssimo, é absurdo, a principal rua de acesso ser assim. Os pontos de ônibus ficam desertos, pois há poucas opções de ônibus e muitos assaltos também e nem todos tem carro. Resumindo: uma rua que precisa ser revitalizada... precisaria aumentar a largura, é estreita demais para o fluxo, asfalto novo (passa muita carga pesada nela), iluminação descente, calçada para pedestres, sinalização clara e visível, farol de pedestres, para atravessar com segurança em pelo menos três pontos dela, uma sendo em frente ao parque e do lado dos pontos de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/627/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/455/original/e9ae9827adba5797a58183a8a069af893d3c71d1.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
2630,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
250,15/04/2021,Carlos Junior,Pirituba/Jaraguá,250,Criar rede cicloviária mais abrangente dentro de toda área da subprefeitura Pirituba-Jaraguá que seja interligada com a ciclofaixa Barão da Passagem no Bairro City Lapa através da ponte Atílio Fontana. A região de Pirituba-Jaraguá tem milhares de ciclistas e pouquíssimas rotas que não contemplam a totalidade da região. Todos os dias ciclistas precisam enfrentar o trânsito caótico da região e atravessar o complexo viário anhanguera para chegar nos bairros da zona oeste e não existe nenhuma segurança. Necessitamos de rotas cicloviárias seguras que protejam a vida do munícipe ao atravessar a rodovia Anhanguera para chegar ou retornar do centro expandido da cidade.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1298,27/04/2021,Carlos Junior,Pirituba/Jaraguá,Parque Municipal do Casarão do Anastácio no Distrito de Pirituba,"Criar o Parque Municipal do Casarão do Anastácio no Distrito de Pirituba , fundamentado pela meta 60 do Programa de Metas da Prefeitura de São Paulo que planeja criar 8 parques municipais. A implantação deve ser conforme as disposições já previstas pelo PL237/08. A área deste novo parque compreende em 181.180 m2 (metros quadrados), está localizada no Parque São Domingos, encontro da Marginal Tietê com a saída para a Rodovia Anhanguera, ao lado da ponte Atílio Fontana, Distrito de Pirituba, Subprefeitura de Pirituba, no Município de São Paulo. Neste terreno também está localizado o Casarão do Anastácio, tombado pelo CONPRESP em 2013. Atualmente o local encontra-se em situação de abandono, no entanto o terreno tem um imenso potencial para abrigar o primeiro Centro Cultural da região de Pirituba, que também é uma das demandas mais recorrentes da população de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
2574,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2574,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1613,29/04/2021,Maíra Cristina de Oliveira Silva,Pirituba/Jaraguá,1613,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas de alto risco: Taipas, Vila Paulistano I e II, Jardim dos Cunhas e Jardim Maggi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3154,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3154,Instalação de pontos de wifi livres A ação já prevista pela Prefeitura deve ter um olhar para as regiões mais vulneráveis da subprefeitura. Consideramos também necessário que um ponto de wi-fi seja instalado em um ponto de escolha da população indígena.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3144,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de UBS com equipe NASF,"Construção de UBS com equipe NASF Consideramos necessária a construção de 1 UBS prioritária, para que aos poucos a população de todas as regiões da subprefeitura possa ser atendida com qualidade. Ação recomendada pelo Minipúblico de Pirituba-Jaraguá",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/627/original/53730327f51c90509ec1ae6009c6a1515335d173.pdf,"","",0,Priorizada,18,Não eleita,Não definida,"",""
3157,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Implantação de Centro Cultural Multiuso de Abrangência Regional,"Centro Cultural Multiuso de Abrangência Regional Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade",Cultura,"","","","",0,Priorizada,33,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar A viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque A proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá.,"",Secretaria Municipal  Cultura,25.10.5426 ; 98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na subprefeitura Pirituba/Jaraguá.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
2256,02/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,2256,"Criar na rua da Floresta (Taipas) ter uma praça, com quadra de esportes e equipamentos de ginástica para a população mais idosa fazer exercícios.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2075,02/05/2021,Carlos de Lima Luis ,Pirituba/Jaraguá,Implantar Casa de Parto - Centro de Parto Normal,"Implantar Casa de Parto Criados como estratégia governamental de humanizar a assistência ao parto no país, os Centros de Parto Normal (nome oficial) são ambientes que unem o aconchego do lar aos recursos necessários para o atendimento de partos normais de baixo risco. O tratamento oferecido é centrado nas necessidades e na segurança da parturiente e do bebê, com acolhimento e respeito.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/572/original/5b3f83dd8e3e44cf9f0a76a6891ed086f17df48e.pdf,"","",0,Priorizada,71,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. A SMS, em 2020, municipalizou os serviços do amparo maternal na Vila Mariana, importante equipamento para atendimento às mães de todo o Munícipio de São Paulo, com previsão de melhorias do serviço e dos atendimentos através de convênio com o Hospital São Paulo.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"A proposta é pertinente, pois é uma diretriz da Rede Cegonha e da humanização do nascimento. A implantação de um CPN intra-hospitalar no Hospital São Luiz Gonzaga (Jaçanã) seria mais oportuna, pelo maior número de nascimentos. Não recomendamos que seja em Pirituba, pois a maternidade fechou e uma Casa de Parto isolada pode trazer riscos nos casos de transferência das pacientes. Para melhor assistência às gestantes (parto humanizado) deve ser priorizada a implantação das Centrais de Parto Normal em todas as maternidades do território. Em um segundo momento, poderá ser planejado a implantação das Casas de Parto.",Não definida,"",Não definida,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. A SMS, em 2020, municipalizou os serviços do amparo maternal na Vila Mariana, importante equipamento para atendimento às mães de todo o Munícipio de São Paulo, com previsão de melhorias do serviço e dos atendimentos através de convênio com o Hospital São Paulo."
3150,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3150,Implantação de Rotas Escolares Seguras: Os projetos de Rotas Escolares Seguras e o Territórios Educadores preveem a implantação de intervenções de acalmamento de tráfego em áreas onde há grande número de escolas e há perigo de atropelamento. Ação proposta pelo Minipúblico de Pirituba-Jaraguá,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/628/original/17cc4a0156610e2d154773ad3a2ce0fdb7074caf.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3151,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,3151,"Viabilização do Parque Brasilandia Projeto de lei inicial do Parque é de 2010. Desde então, o parque tem sido grilado de forma irregular, dando origem a loteamentos que já consumiram a maior parte de sua área. A ação fiscalizatoria deveria parar imediatamente a ocupação da área e sua proteção e conversão em parque, com alternativas de moradias para as familias. Ação proposta pelo Minipúblico de Pirituba-Jaraguá",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2215,02/05/2021,Carlos Junior,Pirituba/Jaraguá,2215,"Promover projeto de reflorestamento urbano em toda a região de Pirituba/Jaraguá. A região noroeste de São Paulo tem sofrido nos últimos anos com sistemática perda de vegetação através de queimadas, desmatamentos e quedas de árvores. Com isso o microclima da região tem ficado cada vez mais quente e seco. Observando a meta 62 do Projeto de Metas da Prefeitura que pretende plantar 180 mil árvores no município, propomos que a região de Pirituba/Jaraguá tenha prioridade dentro da campanha de arborização urbana, pois está localizada estratégicamente na região do cinturão verde da cidade. Também propomos que multas e termos de compromissos ambiental referentes a empreendimentos da região de Pirituba/Jaraguá sejam revertidos em compensações ambientais exclusivamente para a região de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
605,20/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,605,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2524,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2524,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2526,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2526,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3153,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,"Regularização Fundiária Jd Rincão, Jd Alvina, Loteamentos irregulares V. Jaraguá",Regularização Fundiária: Áreas prioritárias: Jardim Rincão Jardim Alvina Loteamentos irregulares da Vila Jaraguá,Habitação,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2511,02/05/2021,Vera Helena Lessa Villela,Pirituba/Jaraguá,2511,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado; Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
529,20/04/2021,Prof. Carlos Loiola,Pirituba/Jaraguá,529,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/272/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/350/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2479,02/05/2021,Vânia Luzia Cabrera,Pirituba/Jaraguá,2479,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2962,08/05/2021,Lucian De Paula,Pirituba/Jaraguá,2962,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
