Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1899,01/05/2021,Giorgia,Lapa,Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município; o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/517/original/c76fbb182702152e7ae9882a52bc3583f40b918e.pdf,"","",0,Priorizada,71,Não eleita,Não definida,"",""
1894,01/05/2021,VALDEMAR SERGIO EMORGE ,Casa Verde,1894,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1281,27/04/2021,Prof. Carlos Loiola,São Miguel,1281,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/618/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/417/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1833,01/05/2021,Wellyene Gomes Bravo,Butantã,1833,"Criação de um festival de teatro nos CEUS, com a participação de alunos e crianças do entorno. Disponibilizando recursos para premiação da melhor apresentaçao por CEU e premiação para os melhores do Festival. Chamando voluntários do setor cultural e da universidade para ministrar aulas. As 3 melhores peças de cada CEU participaria do festival. A destinação do recurso seria para melhoria no CEU, e melhoria a ser implantada escolhida pelos alunos do equipamento e pelos moradores do entorno.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1927,01/05/2021,Giorgia,Vila Maria/Vila Guilherme,1927,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/533/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
77,12/04/2021,Leandro Amâncio de Freitas,Sé,Atendimento à população de rua e dependentes químicos da região,"Um atendimento efetivo para a populção que vive nas ruas da região da Sé e para os dependentes químicos da região da cracolândia, através do trabalho intersetorial como a da Saúde, Educação, Esportes e lazer, Habitação, Desenvolvimento Econômico e trabalho, Segurança ou seja, um atendimento plural e humanizado. O que observamos nas últimas décadas são intervenções policias e programas sem planejamento de médio a longo prazo. Sempre quando muda a gestão muncipal, reinicia-se um novo programa da estaca zero, fazendo com que o problema persista e só se agrave. Portanto é importante o desenvolvimento de uma política de Estado de médio a longo prazo, acompanhemento social, maior investimento público e transparência nesse processo.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,151,Eleita,Viável,"A proposta é viável nos termos dos Programas Redenção e Reencontro. Obejitvo de desevolvimento sustentavel - ODS1, 2, 11 Programa de metas - Meta 12","",Secretaria de Governo Municipal,"11.20.4884  No que diz respeito aos Programas Reencontro e Redenção é importante relatar que trata de um programas intersecretariais que não têm uma dotação específica formalmente estabelecido no orçamento para o acompanhamento de suas respectivas despesas, mas sim, advém de várias ações orçamentárias, especialmente nas Secretarias Municipais de Saúde, Assistência e Desenvolvimento Social, Desenvolvimento Econômico. ",6017.2021/0022541-0,Viável,"A proposta é genérica, mas ela é viável e está de acordo com o que tem sido planejado no âmbito dos Programas Reencontro e Redenção",Viável,A proposta é viável juridicamente,Viável,A proposta é viável nos termos dos Programas Redenção e Reencontro.
1692,30/04/2021,Fabio Silva,Casa Verde,1692,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2857,03/05/2021,LUIZ ALVES ,M'Boi Mirim,2857,"GOSTARIA DE PROPOR A CRIAÇAO DE POSTO DO CIC SUL DA SECRETARIA DE JUSTIÇA E CIDADANIA NA NOSSA REGIAO DO ARACATI ,VERA CRUZ , PODENDO FUNCIONAR ATE MESMO NO CEU VILA DO SOL OU ALGUMA ONG NA REGIAO DO JD ARACATI QUE QUEIRA SOMAR FORNECENDO ESPAÇO , TEMOS DEVERES , TEMOS DIREITOS , MAS INFELIZMENTE O POSTO MAIS PROXIMO DA REGIAO FICA NO JD SAO LUIZ OU VALO VELHO E QUE INFELIZMENTE É POUCO DIVULGADO , SERIA UMA FORMA DE TRAZER JUSTIÇA E CIDADANIA PARA PROXIMO DO POVO DO ARACATI , CHACARA FLORIDA , BANDEIRANTES , VERA CRUZ , PARQUE DO LAGO E REGIAO.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1876,01/05/2021,CICERA ,Casa Verde,1876,SASF(SERVIÇO DE ASSISTÊNCIA SOCIAL À FAMÍLIA E PROTEÇÃO SOCIAL BÁSICA A DOMICILIO PARA A REGIÃO DO BOI MALHADO,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1283,27/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,1283,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/620/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/419/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1543,29/04/2021,Fernanda_Nascimentos,Aricanduva/Formosa/Carrão,Casa da Mulher Brasileira na Zona Leste de SP,Criar a casa da mulher brasileira na zona Leste SP. A zona Leste é a região mais populosa da cidade de São Paulo. Precisamos combater as violências sofridas por meninas e mulheres que requer cada vez mais estruturas apropriadas e com atendimento multiprofissional humanizado.,Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/659/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,42,Não eleita,Não definida,"",""
2072,02/05/2021,Simone Boacnin,Vila Mariana,2072,"A Associação Viva Moema sugere que sejam publicados no Site da Subprefeitura de Vila Mariana e nos demais sites das respectivas Subprefeituras, a divulgação dos relatórios mensais das atividades e serviços dos Centros Temporários de Atendimento de cada região, ampliando assim o controle social e a transparência desse serviço pago pela Prefeitura de SP.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2478,02/05/2021,,Jabaquara,Implantação de Casa de abrigo para Mulheres em situação de rua ou violência ,"Casa de abrigo para Mulheres em situação de rua ou violência doméstica. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Priorizada,40,Eleita,Inviável,"","Casa de Abrigo para Mulheres em Situação de Rua As referências normativas para a criação de uma Casa Abrigo para Mulheres em Situação de Violência são: 1. Convenção Interamericana para Prevenir, Punir e Erradicar a Violência contra a Mulher (1994); 2. Lei Federal n° 11.340/2006 (Lei Maria da Penha); 3. Política Nacional de enfrentamento a Violência (2011); 4. Diretrizes Nacionais para o Abrigamento de Mulheres em Situação de Risco e Violência (2011); 5. Rede de Enfrentamento à Violência contra as mulheres (2011); 6. Decreto Municipal n° 58.079/2018; 7. Decreto Municipal n° 58.123/2018; O serviço, já oferecido pela SMDHC Casa de Passagem para mulheres em situação de violência, no bairro Tucuruvi/Santana, tem como objetivo garantir a integridade física e psicológica de mulheres em situação de violência sob risco e de seus dependentes de idade inferior a 18 anos e tem como público-alvo mulheres em situação de violência sob risco de morte e de seus dependentes de idade inferior a 18 anos. Em relação à ao pedido de uma Casa Abrigo para Mulheres em situação de rua, a SMADS já oferece equipamentos específicos para este público alvo. Embora tratemos aqui do mesmo gênero, as vulnerabilidades são diferentes e específicas, e tratadas, portanto, com políticas distintas, o que torna inviável a criação de um equipamento misto, voltado para mulheres em situação de rua.",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Casa de Abrigo para Mulheres em Situação de Rua As referências normativas para a criação de uma Casa Abrigo para Mulheres em Situação de Violência são: 1. Convenção Interamericana para Prevenir, Punir e Erradicar a Violência contra a Mulher (1994); 2. Lei Federal n° 11.340/2006 (Lei Maria da Penha); 3. Política Nacional de enfrentamento a Violência (2011); 4. Diretrizes Nacionais para o Abrigamento de Mulheres em Situação de Risco e Violência (2011); 5. Rede de Enfrentamento à Violência contra as mulheres (2011); 6. Decreto Municipal n° 58.079/2018; 7. Decreto Municipal n° 58.123/2018; O serviço, já oferecido pela SMDHC Casa de Passagem para mulheres em situação de violência, no bairro Tucuruvi/Santana, tem como objetivo garantir a integridade física e psicológica de mulheres em situação de violência sob risco e de seus dependentes de idade inferior a 18 anos e tem como público-alvo mulheres em situação de violência sob risco de morte e de seus dependentes de idade inferior a 18 anos. Em relação à ao pedido de uma Casa Abrigo para Mulheres em situação de rua, a SMADS já oferece equipamentos específicos para este público alvo. Embora tratemos aqui do mesmo gênero, as vulnerabilidades são diferentes e específicas, e tratadas, portanto, com políticas distintas, o que torna inviável a criação de um equipamento misto, voltado para mulheres em situação de rua.",Viável,"Juridicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania.",Inviável,"A abertura de um novo equipamento de Direitos Humanos, como a elencada na proposta de uma nova Casa de Abrigo para Mulheres em Situação de Violência Doméstica, demanda a avaliação dos seguintes custos: 33.50.39.00 – Contratação de uma OSC para a gestão do equipamento (inclui custos de recursos humanos) 33.90.37.00 – Contratação de serviço de vigilância 33.90.39.00 – Contratação de serviço de limpeza 33.90.39.00 – Contratação de serviço de telefonia fixa 33.90.39.00 – Contratação de energia elétrica 33.90.30.00 – Material de consumo (café, produtos alimentícios, material de escritório) 33.90.30.00 – Contratação de água e esgoto 33.90.30.00 – Locação, instalação e manutenção de aparelhos purificadores de água 33.90.36.00 – Locação do Imóvel 44.90.52.00 – Material permanente (micro-ondas, geladeira, barras de apoio para garantir a acessibilidade) Tomando como base para o custo o Centro de Acolhimento Provisório para Mulheres em Situação de Violência, o qual visa garantir o abrigamento de mulheres em situação de violência por um período de 15 dias, prorrogável por mais 15, oferecendo atendimento psicológico, social e encaminhamento para orientação jurídica, consideram-se os seguintes custos: 34.10.14.422.3013.6178.33503900.00 – Contratação de OSC Custo anual: R$ 1.737.060,00 A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85 Processo SEI: 6074.2019/0000239-6 33.90.36.00 – Locação do Imóvel Custo anual: R$ 96.000,00 Processo SEI: 6074.2017/0000260-0 33.90.47.00 – Pagamento de IPTU R$ 12.100,00 Processo SEI: 6074.2017/0000260-0 33.90.37.00 – Vigilância R$ 264.346,00 Processo SEI: 6074.2017/00002376 33.90.39.00 – Outros Serviços de Terceiros R$ 83.126,00 Processos SEI: 6074.2017/0000018-7 6074.2017/0000294-5 6074.2018/0003239-0 6074.2018/0003251-0 6074.2018/00023243 Considerando apenas os itens acima indicados, o custo anual seria de R$ 2.192.632,00. Seguindo os parâmetros orçamentários estabelecidos, o valor da implantação de um novo equipamento dessa natureza supera a capacidade orçamentária da Secretaria Municipal de Direitos Humanos e Cidadania."
1916,01/05/2021,Giorgia,Penha,1916,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/522/original/0209d1257bbd6c58df548b06fe4ed8e3fed72e8d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1267,27/04/2021,Prof. Carlos Loiola,Jabaquara,1267,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/605/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/404/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1425,28/04/2021,YAN,São Mateus,1425,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2259,02/05/2021,Susana Inês Basualdo,Sapopemba,2259,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1599,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1599,"Proponho o uso do espaço entre as ruas Juá Mirim e Garça Morena, para a construção do Conselho Tutelar de Cidade Tiradentes, uma vez que o espaço atual oferece os serviços de forma aquém do que é esperado ao espaço.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/694/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
183,15/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,183,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1762,01/05/2021,Patricia Macedo,Casa Verde,1762,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1874,01/05/2021,CICERA ,Casa Verde,1874,UM CONSELHO TUTELAR ESPECIFICO PARA O DISTRITO DA CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1919,01/05/2021,Giorgia,Pinheiros,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/524/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,43,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
1836,01/05/2021,Joaniro Amancio Pereira,Perus,1836,"Escadarias... a sub prefeitura no ano passado pintou, reformou algumas escadarias do bairro, mas alguns municipes moradores enviaram reclamações no canal (DONND De olho nos nossos direitos) por ser um serviço feito a nivel de promoção de campanha para angariar votos ao candidato da prefeita, as reclamações são que allém de usar dos recursos de zeladoria não fizeram um estudo seera relmente necessario, ser feito da forma que foi, pois em algumas foi colocado corrimão nas escadarias, e no bairro existe muitas pessoas com dificuldade de locomoção, e pra um idoso até que ficou util o corrimão mas para um cadeirante não, em alguns destes não tem condiçoes de acesso, já é dificil subir 28 degraus com uma cadeira de rodas em algumas destas escadarias ficou impossivel. então a proposta é que se faça um estudo e que seja feito rampas corrimão mas de forma que todos possam usar, pois todos temos o direito de ir e vir.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1266,27/04/2021,Prof. Carlos Loiola,Itaquera,1266,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/604/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/403/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
181,15/04/2021,Prof. Carlos Loiola,Casa Verde,181,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1922,01/05/2021,Giorgia,Santo Amaro,1922,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/527/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1256,27/04/2021,Prof. Carlos Loiola,Capela do Socorro,1256,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/594/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/393/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2029,02/05/2021,,Jabaquara,Destinação de orçamento por habitante para dispêndio em saúde e zeladoria/outros,"Orçamento Cidadão por Subprefeitura, sob autorização do CPM - Conselho Participativo Municipal. Orçamento Cidadão por Subprefeitura, aprovado e executado a partir de deliberação pública do Conselho Participativo Municipal. O valor do Orçamento Cidadão será de R$ 5,00 (cinco reais) por habitante. O Orçamento Cidadão será gasto com Saúde (50%) e 50% para obras e serviços de zeladorias e outras áreas. No caso da subprefeitura do Jabaquara, com 238.780 habitantes, o Orçamento Cidadão deverá ser de R$ 1.118.900,00 São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
2145,02/05/2021,Amora ,São Mateus,2145,Criação do Conselho Tutelar no Distrito de Iguatemi,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3062,09/05/2021,ana leticia alves lima,Capela do Socorro,3062,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Solicito a implantação de serviços de atenção para a população idosa, de forma que além de fornecer atendimento geriátrico, tenha psicólogos, com oficinas especializadas, locais com mais equipamentos ( com manutenção regular) de ginástica voltado para os idosos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2748,02/05/2021,william Alves,Casa Verde,2748,Um Conselho Tutelar especifico para o distrito da cachoeirinha,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1945,02/05/2021,musumeci,Ermelino Matarazzo,1945,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/543/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1947,02/05/2021,musumeci,Cidade Ademar,1947,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/545/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1931,01/05/2021,Giorgia,Jabaquara,1931,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/537/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
