Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1621,29/04/2021,Maíra Cristina de Oliveira Silva,Cidade Tiradentes,Ações para mitigar riscos em áreas inundáveis/deslizamentos,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Vitória, Vila Iolanda e Jardim Maravilhas.",Habitação,"","","","",0,Priorizada,14,Eleita,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Realizar o monitoramento da área de risco em suas atividades de rotina, em curto prazo e quanto às demais ações propostas, que demandam médio ou longo prazo para serem executadas, além de necessitar de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: Será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.","",Secretaria Municipal de Segurança Urbana,38.10.2112.,6017.2021/0022564-9,Viável,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): A proposta é parcialmente viável. No que diz respeito exclusivamente ao que compete a COMDEC, todas as 32 Divisões de Defesa Civil nas Subprefeituras já realizam o monitoramento das áreas de risco sob sua jurisdição. Dessa forma, a Divisão de Defesa Civil de Cidade Tiradentes já cumpre, em suas atividades de rotina, com o monitoramento proposto. Quanto às demais ações propostas, entendemos que demandam de médio em longo prazo para serem executadas, além de necessitarem de grande transversalidade entre órgãos da Prefeitura e dependerem da disponibilização de recursos financeiros, tecnológicos e humanos. GCM AMBIENTAL: A proposta é parcialmente viável. No que diz respeito exclusivamente à competência da GCM-Ambiental / IRDAM-CARMO, será realizado patrulhamento com policiamento temporário e monitoramento das áreas de proteção ambiental e de risco, para prevenir novas ocupações, através de utilização de Drones nos locais mencionados como já é realizado em diversas áreas da Cidade Tiradentes, apoiando ainda as ações de desfazimentos da Subprefeitura, em locais de risco e preservação ambiental.",Não definida,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, no âmbito da competência desta Pasta, não vislumbramos óbices ao atendimento da proposta em referência, haja vista que está inserida no escopo, atribuições e competências da Guarda Civil Metropolitana – GCM e da Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC), nos termos da legislação vigente. Salientando-se que para a efetiva implementação da pretendida proposta deverão ser observadas as ponderações relativas de cunho técnico e orçamentário. Desta forma, manifestamo-nos pela viabilidade jurídica da propositura em tela.",Não definida,"Coordenação Municipal de Defesa Civil do Município de São Paulo (COMDEC): Com base na análise técnica da proposta, demonstra viabilidade parcial da Defesa Civil, com atividades de fiscalização de rotina, sem custo operacional nenhum, havendo, porém, necessidade de recursos financeiros e transversalidade com a Subprefeitura e Secretaria do Verde e meio ambiente para implementação total da proposta, quanto a promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações e ainda para construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente nas áreas citadas. GCM AMBIENTAL: Não há o que se falar em despesas, pois os planos para execução propostos pelas Unidades, não trará oneração para o Município, uma vez que tais atividades já fazem parte das rotinas de trabalho da Guarda Civil Metropolitana."
1600,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1600,"Proponho a criação de um projeto visando a geração de empregos aos moradores do bairro, com foco no publico adulto e melhor idade, nas ações de zeladoria urbana e auxilio no atendimento em unidades básicas de saúde e outros locais administrados pelo Municipio, uma vez que esse publico sofre com a falta de trabalho, e é necessário uma ação de recolocação no mercado de trabalho.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1384,28/04/2021,Rafael Diniz,Cidade Tiradentes,Implantação base comunitária GCM em local que especifica,"Implantação base comunitária GCM Implantação da base comunitária da Guarda Civil Metropolitana, na rua Cachoeira morena altura do número 400. Local existe uma praça hoje em dia, porém o terreno é amplo para dupla destinação. A inspetora fica a mais de 4 km do local. Uma distância considerada referente segurança urbana. Próximo do endereço existe várias escolas e uma futura UPA.",Segurança Urbana,"","","","",0,Priorizada,19,Eleita,Viável,"A Unidade Regional se propõe a atender esta demanda com patrulhamentos motorizados e baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.","",Secretaria Municipal de Segurança Urbana,38.10.2192,6017.2021/0022564-9,Viável,"A Implantação de Base Fixa é inviável, mas pode ser atendida a solicitação com rondas motorizadas com baseamentos temporários em horários estratégicos, criação de código para o posto de serviço, contato com a subprefeitura local para operações de Zeladoria, poda de árvores e corte de grama e colocação de equipamentos e brinquedos infantis, contato com a comunidade local para melhor atender a demanda com viaturas, contato com a PM para auxílio na segurança.",Viável,"Em análise ao contido nos autos, relativamente aos aspectos jurídicos, não vislumbramos óbices ao atendimento da proposta em referência haja vista estar inserida dentro do escopo, atribuições e competências da Guarda Civil Metropolitana - GCM nos termos da legislação vigente, porém, considerando os apontamentos realizados quanto ao critério técnico, manifestamo-nos pela inviabilidade da propositura em tela.",Viável,"Com base na análise técnica da proposta em si, demonstrada a inviabilidade, não há o que se falar em despesas. Quanto ao policiamento motorizado realizado na região, proposto pela Unidade, em substituição ao policiamento com Base comunitária fixa, não trará oneração para o Município, uma vez que tal atividade já faz parte das atribuições da Guarda Civil Metropolitana."
1702,30/04/2021,Caique Alves de Souza,Cidade Tiradentes,1702,"Reconstrução da ciclovia da Av. dos Metalúrgicos, e readequação viária para não prejudicar o trânsito de veículos.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2461,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2461,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
9,10/04/2021,Edison Moraes Neto,Cidade Tiradentes,9,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/050/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
724,20/04/2021,Leonardo ,Cidade Tiradentes,724,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2255,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2255,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,660,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1394,28/04/2021,Rafael Diniz,Cidade Tiradentes,1394,"Implantação de ciclovias na rua Cachoeira morena Criação da ciclovia na rua Cachoeira morena e rua Igarapé da bela aurora. Se possível também em ruas próximas, como a av. Dr. Guilherme de Abreu Sodré. Para acesso na rua Inácio Monteiro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
182,15/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,182,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1224,27/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1224,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/566/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/366/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1259,27/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,Instalação de bebedouros públicos de água potável na cidade,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/597/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/396/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1016,25/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1016,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2604,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,Ações integradas de promoção da alimentação adequada e saudável,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
2423,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,Incentivos tributários para segurança alimentar e nutricional,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2973,08/05/2021,Lucian De Paula,Cidade Tiradentes,2973,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
545,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/288/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,2,Não eleita,Não definida,"",""
1830,01/05/2021,Aparecido Donise da Silva,Cidade Tiradentes,1830,-Instalação de creche no setor g - Instalação de uma unidade de acolhimento para usuários de droga no setor g - Uma unidade de acolhimento e treinamento para catadores de papelão no setor g - uma unidade para capacitação de menores em situação de vulnerabilidade e situação de risco - aplicação e reforma da unidade básica de Saúde calos gentileza usando o terreno a baixo da.unidade construção de uma área coberta para atividades com usuários,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2504,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2504,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1133,26/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1133,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1101,25/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,1101,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/522/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
478,19/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/221/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,11,Não eleita,Não definida,"",""
2555,02/05/2021,Vânia Luzia Cabrera,Cidade Tiradentes,2555,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
514,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,514,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/335/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1587,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1587,"Estudo de implantação e construção de um mini Terminal de Ônibus no espaço da Av. Inácio Monteiro e Rua Jaime Olave na região da Vila Yolanda, local onde faz final a linha 4017/10 Vila Yolanda x Metalurgicos, passando a abrigar as linhas 3026/10 Vila Iolanda x CPTM Guaianazes, 3768/10 Vila Yolanda x CPTM J. Bonifácio, N441/11 Vila Yolanda x Cid. Tiradentes em um mesmo local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/688/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
221,15/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,221,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
369,18/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,369,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1599,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1599,"Proponho o uso do espaço entre as ruas Juá Mirim e Garça Morena, para a construção do Conselho Tutelar de Cidade Tiradentes, uma vez que o espaço atual oferece os serviços de forma aquém do que é esperado ao espaço.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/694/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
820,22/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,820,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1732,30/04/2021,Rafael Diniz,Cidade Tiradentes,1732,"Estudos de mobilidade na estrada do Iguatemi e rua Inácio Monteiro. possibilidade de estudos referente o trânsito local, buscando soluções e alternativas para o transtorno local",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1598,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1598,"Construção do Terminal Barro Branco, no espaço entre as ruas Afonso Austuraro e Luís Carlos Liberaty, para remanejar todas as linhas da região do Têxteis e Barro Branco II nesse novo espaço, proporcionando melhor qualidade aos operadores de ônibus, segurança e conforto aos passageiros.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/693/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1419,28/04/2021,YAN,Cidade Tiradentes,1419,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
922,23/04/2021,Ivanildo França ,Cidade Tiradentes,922,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3028,09/05/2021,Lucian De Paula,Cidade Tiradentes,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,29,Eleita,Viável,"Requalificar as calçadas já integrantes do PEC (Plano Emergencial de Calçadas) e elaborar estudos para determinar quais calçadas da localidade, não integrantes do PEC, serão requalificadas.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"Proposta parcialmente viável devido à necessidade de elaboração de um projeto técnico envolvendo as Secretárias de competência compartilhada, abrangendo todos os projetos existentes e ou elaboração de um projeto macro para atendimento da proposta bem com após a definição das intervenções depende de aprovação de Decreto especifico para revisão de largura de calçadas e mudança de viário. A princípio viável a execução de calçadas já inseridas no PEC.",Não definida,"",Viável,"Há previsão orçamentária para a implementação da proposta, nos termos da análise técnica."
1591,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,"Construção da sede da Subprefeitura Cidade Tiradentes, entre outras","Proponho a utilização do espaço ao lado da EE Ruy de Melo Junqueira, na Av. dos Metalurgicos de melhorias do terreno baldio com a conclusão da Rua Barão Diniz de Samuel oferecendo uma saida para o Jd. Souza Ramos até a Av. dos Metalurgicos; uso do espaço, hoje abandonado para a construção da sede da Subprefeitura Cidade Tiradentes (que hoje é alugada), com a possibilidade de implantar no mesmo espaço uma unidade do Descomplica SP, além de uma praça multiuso para revitalizar o espaço. Isso irá ofercer maior qualidade de vida e segurança.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/691/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,39,Eleita,Viável,"Inauguração da unidade Descomplica SP – Cidade Tiradentes, na localidade proposta no PDM 2021-2024. Programa de Metas - Meta 72","",Secretaria Municipal das Subprefeituras,"",6017.2021/0022559-2 6017.2021/0022565-7,Inviável,"Proposta inviável, depende de estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2 6017.2021/0022565-7,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
