Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2577,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2577,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2448,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2448,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
761,21/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,761,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2308,02/05/2021,Carolina Beolchi,Santana/Tucuruvi,Reforma do teatro da EMEF Rodrigues Alves,"Reforma do teatro da EMEF Rodrigues Alves, localizada na Rua Borges, 242. Trata-se de uma das escolas municipais mais tradicionais da zona norte. O teatro em questão poderia estar sendo utilizado tanto pelos alunos, como pela comunidade aos finais de semana. Este pedido de demanda chega também com um pedido simbólico para que, após a reforma o teatro passe se chamar ""Teatro Professor Edgard"". O professor em questão foi um grande interlocutor, foi instrumento de conhecimento e cultura. Durante sua vida dentro do magistério, promoveu diversas peças de teatro, festivais, incentivou a criação de jornal e grêmio estudantil na referida instituição de ensino.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
990,24/04/2021,Humberto Mérola,Santana/Tucuruvi,Ações para redimensionamento de tráfego nas Av. Tucuruvi e Nova Cantareira,"Trimais Places (Shopping) - Melhorias no Tráfego. Local: Av. Tucuruvi, nº 220/Av. Nova Cantareira, nº 1984 - Tucuruvi, São Paulo. Assim que inaugurar as lojas do shopping o fluxo de carros aumentará muito e piorará ainda mais o trânsito, visto que atualmente com apenas o mercado em funcionamento o trânsito já apresenta problemas de lentidão e congestionamento, principalmente na Av. Nova Cantareira, em que a faixa da direita possui ponto de ônibus, a da esquerda possui conflito entre carros da via e outros que estão saindo do estacionamento do mercado/shopping, congestionando também a via do meio. É necessário estudar uma válvula de escape para fluir o trânsito, não somente para carros de passeio, mas principalmente para veículos de emergências (ambulâncias, viaturas de polícia, bombeiros, etc).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,29,Eleita,Viável,Conduzir diagnóstico das condições de tráfego da região das Avenidas Tucuruvi e Nova Cantareira e implementar as medidas de engenharia de tráfego que se fizerem necessárias.,"",Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,"O Referido empreendimento já foi enquadrado como Polo Gerador de Tráfego e para ele foi emitida a Certidão de Diretrizes SMT nº077/16, definindo medidas de mitigação de impacto para o tráfego gerado pelo empreendimento. Algumas melhorias chegaram a ser implementadas na região. Porém, tendo em vista as questões apontadas na solicitação, a CET fará novas vistorias de campo para traçar um diagnóstico das medidas que ainda precisam ser implementadas, para posterior execução.",Não definida,"",Não definida,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
562,20/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,562,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/305/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
937,23/04/2021,Humberto Mérola,Santana/Tucuruvi,937,"A.E. Tucuruvi (Armando Aguiar Pupo) - Reforma Geral e Especialidades. Local: Av. Nova Cantareira, 1467 - Tucuruvi, São Paulo. Esta unidade necessita de reforma geral, interna e externamente, de caráter urgente: Telhado, instalações elétricas e hidráulicas, rede de esgoto, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos de especialidades e contratação de diversos profissionais admnistrativos e de especialidades para atender toda demanda da nossa população, visto que ampliará o atendimento de especialidades da região que atualmente está sobrecarregando o Hospital Mandaqui.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
938,23/04/2021,Humberto Mérola,Santana/Tucuruvi,Construção/transformação de UPA,"Pronto-Socorro Municipal (Dr. Lauro Ribas Braga) de Santana - Construção/Transformação da UPA. Local: Rua Voluntários da Pátria, 943 - Santana, São Paulo. A construção/transformação da UPA já foi aprovada 100% na 20ª Conferência Municipal, Estadual e Federal, e incluída no programa de verba do BID. É necessário a previsão de início de obras, visto que a futura UPA contribuirá e aumentará a capacidade do atendimento da população em geral, aliviando o fluxo do Hospital Mandaqui, Hospital São Luís Gonzaga e Hospital Municipal Vereador José Storopolli (Vermelhinho).",Saúde,"","","","",0,Priorizada,29,Eleita,Viável,Implantar a UPA Santana na subprefeitura Santana/Tucuruvi. Programa de metas - Meta 4,"",Secretaria Municipal  Saúde,84.11.5204,6017.2021/0022563-0,Viável,Está prevista a construção da UPA - Santana,Não definida,"",Viável,"Já há a previsão, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID) para a implantação da UPA-Santana, a partir da reforma de um PS."
837,22/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,837,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2286,02/05/2021,Carolina Beolchi,Santana/Tucuruvi,Aumento das equipes de poda e zeladoria urbana (incluindo limpeza de galerias),"Aumento do número de equipes de poda e zeladoria urbana (incluindo limpeza de galerias), atendendo para o fato de que, tomando como base as demandas apresentadas de março a agosto de 2020 e também as apresentadas de setembro de 2020 a março de 2021 (ou seja, o primeiro trimestre), as equipes disponibilizadas atualmente pela subprefeitura não conseguem atender a alta demanda apresentada neste período do ano. É preciso viabilizar e repetir o esquema adotado por esta subprefeitura entre os meses de fevereiro e agosto de 2020 que funcionou muito bem. Recebendo inúmeros elogios de munícipes e, principalmente, praticamente zerando os pedidos de poda, por exemplo.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
2316,02/05/2021,Rosangela de Oliveira Melo,Santana/Tucuruvi,2316,Ampliar o atendimento de cestas básicas em casa para idosos.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1117,25/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,1117,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/538/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
470,19/04/2021,Alex José de Oliveira Marchiorato,Santana/Tucuruvi,470,"CONSTRUÇÃO EQUIPAMENTO DE SAÚDE UPA 24 horas Construção Unidade Pronto Atendimento UPA 24horas- construir em terreno próximo a atual UBS IPESP (Palmas Tremembé)coonforme aprovado na 20ª Conferência Municipal, Estadual e Federal",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
933,23/04/2021,Humberto Mérola,Santana/Tucuruvi,933,"AMA Wamberto Dias Costa - Transformação no Atendimento de 12 para 24 Horas. Local: Rua Paulo César, nº 60 -Tremembé, São Paulo. Transformar esta unidade de 12 para 24 Horas, considerando toda demanda da população em relação as unidades AMA existentes na região, que atendem somente 12 Horas. É importante que haja esta unidade na região para atender 24 horas, para melhorar o atendimento da população a qualquer hora, mantendo e abrangendo o serviço de qualidade já existente e mitigar o alto fluxo de atendimento no Pronto Socorro de Santana e da UPA Jaçanã.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1734,30/04/2021,Humberto Mérola,Santana/Tucuruvi,1734,"CAPS AD III Santana - Aquisição de Imóvel Próprio. Local: Av. Leôncio de Magalhães, nº 226 - Jd. São Paulo/Santana, São Paulo. O imóvel atual é alugado, porém é necessário urgentemente de imóvel próprio, devido a troca de imóveis alugados que afeta a rotina e o atendimento aos pacientes, familiares e funcionários. É importante ressaltar que a localidade para o novo imóvel próprio deve ser avaliado e escolhido para evitar reclamações e transtornos na vizinhança, quanto ao barulho e tráfego (ambulâncias). Observo que a localidade ideal deve ser de perímetro comercial, e não residencial, já que o barulho não afetará moradores e evitará reclamações.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
198,15/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,198,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
530,20/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/273/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/351/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,9,Não eleita,Não definida,"",""
3008,08/05/2021,Humberto Mérola,Santana/Tucuruvi,3008,"Sistema SIGA/CROSS - Implantação de Cruzamento de Dados. Local: Santana/Tucuruvi, São Paulo. Ambos sistemas atuam de forma totalmente isoladas e são responsáveis por encaminhar os munícipes para exames, médicos e especialidades, porém é necessário que atuem em conjunto, visto que ampliará a visibilidade dos locais de encaminhamento da regulação em toda região, facilitando o deslocamento de munícipes para um local mais próximo, evitando problemas de mobilidade em locais extremamente distantes. Esta ação auxiliará idosos, gestantes, deficientes e também toda população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
892,23/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,892,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1921,01/05/2021,Giorgia,Santana/Tucuruvi,1921,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/526/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
934,23/04/2021,Vini Oliveira,Santana/Tucuruvi,934,"Enterramento da fiação aérea em toda extensão da Rua Voluntários da Pátria, em Santana, com a consequente reformulação das calçadas e melhorias na iluminação e arborização. A via possui grande fluxo de pedestres e sofre com grande poluição visual, podendo se tornar um vetor ainda mais forte da mobilidade ativa no bairro com essas melhorias.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/412/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
935,23/04/2021,Humberto Mérola,Santana/Tucuruvi,935,"UPA Palmas do Tremembé - Construção desta Nova Unidade. Local: Palmas do Tremembé/Jd. Leonor Mendes de Barros, São Paulo. Construção da UPA já aprovada 100% na 20ª Conferência Municipal no Eixo 1 e 3, sendo que também foi aprovada nas Conferências Estadual e Federal. A futura UPA visa melhorar o atendimento da população na região e diminuir o alto fluxo do Hospital São Luís Gonzaga, Hospital Mandaqui e UPA Jaçanã.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1277,27/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,1277,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/614/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/413/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3009,08/05/2021,Humberto Mérola,Santana/Tucuruvi,"Hospital Mandaqui: Reforma Geral, Ampliação de Leitos e Aquisição de Equipamento","Hospital Mandaqui - Reforma Geral, Ampliação de Leitos e Aquisição de Equipamentos. Local: Rua Voluntários da Pátria, 4301 - Santana, São Paulo. Esta unidade necessita de reforma geral, interna e externa, ampliação do número de leitos e aquisição de novos equipamentos de saúde e de especialidades, visto que o Hospital Mandaqui possui alto índice de procura por parte dos munícipes, por conta do ótimo atendimento, variedade e qualidade de especialidades.",Saúde,"","","","",0,Priorizada,57,Eleita,Inviável,"","O Hospital Mandaqui é de uma unidade de gestão do Governo Estadual, o que impossibilita o Município de atender o pleito solicitado.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"O Hospital Mandaqui é de uma unidade de gestão do Governo Estadual, o que impossibilita o Município de atender o pleito solicitado.",Não definida,"",Inviável,"Não se trata de competência municipal. Além disso, destacamos que há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
918,23/04/2021,Mauricio Villar,Santana/Tucuruvi,918,"Elevar o efetivo da GCM na inspetoria de Santana, para 150 GCMs. Assim poderiam patrulhar melhor todas as unidades da prefeitura na região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
454,19/04/2021,Alex José de Oliveira Marchiorato,Santana/Tucuruvi,Reforma Equipamento de Saúde AE Tucuruvi,"REFORMA EQUIPAMENTO SAÚDE (AE TUCURUVI) Ambulatório Especialidades Tucuruvi - Necessita de reforma geral e não parcial, revisão e reparo de todo o telhado, das infiltrações, de toda a parte eléttrica esgoto, da rede de comunicação e renovação tecnológica de computadores e de equipamentos para diversas especialidades como odontologia,oftalmologia e demais especialidades reposição e adequação RH de diversas categorias funcionais.",Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
99,13/04/2021,Thayna de Sousa Campos Assis,Santana/Tucuruvi,99,"Construção de HIS e HMP , numa proporção de 80% para HIS afim de atender a demanda suprimida da região dando preferência aos movimentos locais e atendimento para os cep's da região.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1873,01/05/2021,Lucas Rodrigues ,Santana/Tucuruvi,Painel eletrônico para divulgação de ações/projetos na Subprefeitura,"Implatação de painel eletrônico em local de grande circulação de pessoas, e que este seja um portal para a divulgação dos projetos da região(subs) e também da prefeitura, como por exemplo; chamadas para audiências públicas,atas de reuniões do conselhos, propostas, divulgação de local de vacina... O uso da ferramenta (painel eletrônico) tem como finalidade; aproximar o munícipe da gestão pública, potencializar e estimular exercício da cidadania e diminuir o pré-conceito relacionado; a política e gestão pública.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
386,18/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,386,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2330,02/05/2021,Carolina Beolchi,Santana/Tucuruvi,Reforma de calçadas e colocação de placas/homenagem Teatro EMEF Rodrigues Alves,"Ainda referente à Reforma do teatro da EMEF Rodrigues Alves, aproveitando a apresentação da demanda, solicito também o que segue referente à instituição de ensino citada: Reforma das calçadas que cercam a instituição e o pedido de colocação de placas/homenagem em quatro salas de aula, para que, de forma simbólica, porém significativa, seja feita uma homenagem a quatro professoras que fizeram a diferença na vida dos alunos e, também, da comunidade. São elas: ""Vaneide Sposito Pastore"" (in memoriam); ""Maria Sonsoles Lorenzo Marconi""; ""Simone Bizaco"" e ""Miriam Passamai"".",Outros temas,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
970,23/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,970,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/443/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1085,25/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Ações específicas de educação e democracia participativa para munícipes,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/506/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/430/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1032,25/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,1032,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1242,27/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Incluir o planejamento familiar na Atenção Primária a Saúde,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/582/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/381/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Priorizada,13,Não eleita,Não definida,"",""
2529,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2529,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
467,19/04/2021,Alex José de Oliveira Marchiorato,Santana/Tucuruvi,Atendimento 24 horas na AMA Wamberto Dias Costa,"TRANSFORMAR ATENDIMENTO DE EQUIPAMENTO DE SAÚDE em 24 horas Transformar o Atendimento Médico Ambulatorial - (AMA WAMBERTO DIAS COSTA) localizado na Rua Paulo César, 60 Tremembé em ATENDIMENTO 24 horas",Saúde,"","","","",0,Priorizada,29,Eleita,Inviável,"","Após levantamento da produção do AMA Wamberto Dias da Costa, no período de janeiro a maio/2021, constatamos que a unidade realiza, em média, 745 atendimentos médicos por dia, sendo a grande maioria em clínica médica; e 899 atendimentos de enfermagem. Destes atendimentos, apenas 123 são removidos por mês, um total de 5 remoções/dia, volume que não justifica a abertura da unidade por 24 horas. Ademais, já existe no território uma UPA que absorve os casos de maior complexidade e um hospital para as situações que exijam internação.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Não definida,"Após levantamento da produção do AMA Wamberto Dias da Costa, no período de janeiro a maio/2021, constatamos que a unidade realiza, em média, 745 atendimentos médicos por dia, sendo a grande maioria em clínica médica; e 899 atendimentos de enfermagem. Destes atendimentos, apenas 123 são removidos por mês, um total de 5 remoções/dia, volume que não justifica a abertura da unidade por 24 horas. Ademais, já existe no território uma UPA que absorve os casos de maior complexidade e um hospital para as situações que exijam internação.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
941,23/04/2021,Humberto Mérola,Santana/Tucuruvi,941,"Transporte - Melhoria na Renovação de Frotas. Atualmente a renovação de frotas baseia-se em carrocerias novas utilizando os chassis velhos, gerando vários problemas. Esta prática envolve realizar reparos emergenciais nos chassis que já estão em péssimas condições de uso, classificando-os com qualidade mínima aceitável, e liberando seu uso na via com nova carroceria, porém estes reparos oferecem ao chassis pouco tempo de uso com qualidade mínima aceitável (6 meses), posteriormente causando várias trepidações e barulhos, assim como a redução drástica da vida útil da nova carroceria e da qualidade de serviço, sucateando os ônibus. Os empresários devem realizar a renovação da frota adquirindo carroceria/chassis novos, assim teremos uma ótima qualidade de serviço longínquo, evitando reparos e manutenções desnecessários, bem como a falta de ônibus na via.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
606,20/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,606,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2481,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2481,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
496,19/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,496,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/239/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
