Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1870,01/05/2021,Humberto Moreira,Lapa,1870,"Recapeamento das Ruas Maracana ( Rua inteira ), e do trecho da Rua Tonelero, do número 1000 até o número 1800, ou até seu cruzamento com a Rua Cerro Corá.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2050,02/05/2021,Marcus Silva,Lapa,Iluminação interna e revitalização das praças Aureliano Leite e Mal. Bittencourt,"*Transformação Praça da Cultura e região* Propomos de melhoria de iluminação INTERNA e revitalização das praças Aureliano Leite (Praça da Cultura) e Marechal Bittencourt. Apesar das podas e limpezas feitas, o local é utilizado a noite para prática de dogging (sexo explícito ao ar livre) e prostituição masculina, deixando inúmeras camisinhas e lixo no local. O local ermo também fomenta o tráfico de drogas, assaltos e sequestros, conforme já registrado pela imprensa e destacados no projeto anexo. Fazemos parte de um Coletivo que une moradores e empresas para co-criar soluções junto com poder público para realização do projeto e transformar a região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/788/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/569/original/e5c2fa3a7e83788c367063036b368217e90c7a32.pdf,"","",0,Priorizada,228,Eleita,Viável,Iluminação e revitalização das praças Aureliano Leite e Mal. Bittencourt. Programa de Metas - Meta 38,"",Secretaria Municipal das Subprefeituras,48.10.1170,6017.2021/0022565-7 6017.2021/0022566-5,Viável,"Proposta totalmente viável, sem restrição técnica, com a intervenção vai garantir uma melhoria para a região, bem trazer maior segurança para os moradores que utilizam o local.",Não definida,"",Viável,"O custo é estimado em aproximadamente R$ 350.000,00. Há previsão orçamentária para o exercício de 2022."
290,16/04/2021,Nicolas07,Lapa,290,"Troca do pavimento flexível para pavimento rígido (concreto) nas faixas e corredores de ônibus e recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) das faixas de rolagem dos automóveis das seguintes ruas e avenida, com concretagem das tampas de bueiro, em toda a extensão das vias: Av. Sumaré Av. Pompéia Av. Heitor Penteado Rua Clélia Av. Dr. Abraão Ribeiro Troca do pavimento flexível por pavimento rígido (concreto) nas paradas de ônibus e recapeamento asfáltico com pavimento de alta durabilidade (asfalto borracha) de todas as faixas de rolagem com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Pio XI Rua Tito Rua Aurélia Rua Prof. Afonso Bovero Rua Cardoso de Almeida Rua Barbalha Rua Cero Corá Rua Bairi",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
555,20/04/2021,Prof. Carlos Loiola,Lapa,555,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/298/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
80,13/04/2021,EPS,Lapa,80,"Intervenções para requalificação da barra funda na região do parque industrial Thomas Edson, uma região valorizada bem localizada entre a Marques de são Vicente e marginal Tietê. Um bairro obsoleto e carente de instrumentos públicos, como uma UBS ou GCM. O bairro predominante industrial possui poucas industrias ativas e atualmente com diversos terrenos e galpões vazios e abandonados. O bairro está abandonado, precisa de melhorias na calçadas como na rua Josefh Kryss a calçada está péssima, lixo jogado pelos cantos, melhoria e aumento da iluminação para maior Segurança e inibição de práticas ilegais. A noite o bairro vira uma prostituição a céu aberto, sendo ponto de prostituição a noite e no meio do dia. Falta policiamento, segurança a instalação de uma base da GCM auxiliaria na segurança do bairro e na inibição das cenas sem pudor e de sexo que ocorrem a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
850,22/04/2021,Eduardo Neder,Lapa,850,"Proponho a instalação de um parque de cachorros na Praça Dr. Otávio Perez Velasco, ao lado do Centro de memória e convívio da Lapa - Cecília Meirelles. Esta praça é muito utilizada pela população do bairro e a ausência de um espaço específico para cachorros já causou problemas com as crianças que brincam no local e gatos que moram na praça. A praça é ampla e possui uma latera l cercada, no limite com o centro de convívio, o que facilitaria e reduziria os custos para a implantação da cerca, só sendo necessária a sua complementação. a instalação do Parcão criaria uma nova área de lazer e convívio no bairro, além de atrair público para o centro de memória. Agradeço a oportunidade e torço para que o projeto seja incluído na LOA.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/389/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1867,01/05/2021,Filipe,Lapa,1867,Recapeamento do asfalto da Rua Cardoso de Almeida e Rua Cotoxó.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
295,16/04/2021,Nicolas07,Lapa,295,"Recapeamento asfáltico com asfalto de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Barra Funda Rua Tagipuru Av. Dr. Adolpho Pinto Rua José Szakall Av. Ordem e Progresso Água Branca Rua Norma de Luca Viaduto Pompéia Rua Palestra Itália Praça Tomás Morus Av. Antártica Vila Romana Rua Coriolano Rua Cláudio Rua Marco Aurélio Alto da Lapa Todas as vias Vila Leopoldina Rua Nanuque Rua Monte Pascal Rua Belmonte Rua Barão de Itaúna Rua Guaipá Rua Cordilheiras Av. Dr. Gastão Vidigal",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1868,01/05/2021,Filipe,Lapa,Reestruturação de sistema de águas pluviais da Várzea da Barra Funda,"Re-estruturação do sistema de recolhimento das águas pluviais da Várzea da Barra Funda (entre o Viaduto Pompéia e o Viaduto Antártica, entre a linha de trem e a Av. Marquês de São Vicente).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,196,Eleita,Viável,"Contratar estudo técnico para avaliar a viabilidade de realização de obras de recolhimento das águas pluviais da Várzea da Barra Funda (entre o Viaduto Pompéia e o Viaduto Antártica, entre a linha de trem e a Av. Marquês de São Vicente). Em 2022 o projeto e estudos ambientais estarão contratados e desenvolvidos até estágio avançado com previsão de conclusão em 2023.","",Secretaria Municipal das Subprefeituras,86.22.5013,6017.2021/0022565-7 6017.2021/0022557-6,Viável,"A proposta, caso implementada, contribuirá para a diminuição dos problemas de drenagem na região. Contudo, é necessário elaborar estudo técnico mais detalhado para avaliar a viabilidade de implementação.",Não definida,"",Viável,Não há previsão orçamentária.
294,16/04/2021,Nicolas07,Lapa,294,"Recapeamento asfáltico com asfalto de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias Perdizes e Pompéia Rua Traipú Rua Dr. Cândido Espinheira Rua Ministro Godoi Rua Turiassú Rua Monte Alegre Rua Lincoln Albuquerque Rua Paraguaçu Rua Itapicuru Rua Dr. Franco da Rocha Rua Bartira Rua Caiubí Rua Minerva Rua Coronel Melo de Oliveira Rua Caraíbas Rua Vanderlei Rua Min. Gastão Mesquita Rua Apiacás Rua Apinajés Rua Cayowaá Rua Tucuna Rua Cotoxó Rua Tavares Bastos Rua Padre Chico Rua Venâncio Aires Rua Zaira Rua Desembargador do Vale Rua Ministro Ferreira Alves Rua Dr. Miranda de Azevedo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1143,26/04/2021,Norma Rodrigues Santos,Lapa,1143,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2378,02/05/2021,Júlia Lima,Lapa,"Criar lavanderias, bebedouros e banheiros públicos","Criar lavanderias, bebedouros e banheiros públicos.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,45,Não eleita,Não definida,"",""
