Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1391,28/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1391,"Transformar / Qualificar o Largo da Matriz de Nossa Senhora do Ó e entorno em TICP( Território de Interesse Cultural e Paisagistico da Cidade) . É um instrumento/ lei já existente dentro Plano Diretor da cidade, de preservação de áreas que concentram atividades , instituições culturais, elementos urbanos materiais , imateriais e de paisagem importantes para a memória e identidade da cidade. Nesses territórios atraves da implementação do TICP serão estimuladas iniciativas culturais , educativas e ambientais através de incentivos urbanisticos e fiscais,como a transferencia de potencial construtivo para bens tombados e a isenção de impostos e taxas municipais. Valorização e preservação do patrimonio para promover o turismo e a economia local",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2913,05/05/2021,Rafael Lima,São Mateus,2913,"MANUTENÇÃO, AMPLIAÇÃO E DIVULGAÇÃO DO PROJETO ÔNIBUS BIBLIOTECA, ACOMPANHANDO O CRESCIMENTO POPULACIONAL E VISANDO O ACESSO AOS LIVROS E PROJETOS DE CULTURA.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1499,28/04/2021,héliorgs,Campo Limpo,1499,"Utilizar parte do terreno do Piscinão Sharp como área de lazer ou equipamento cultural, centro de reciclagem de residuos sólidos da contrução civil do entorno da região.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
806,21/04/2021,andreleitearaujo,Sé,Conservação de monumentos históricos no centro da cidade,"Conservação (e restauração, quando necessário) de monumentos históricos no centro da cidade. Além disso, é importante iluminá-los no período noturno e ter atenção às árvores e vegetação em volta que podem dificultar o entendimento e visão da obra. Alguns exemplos: Obelisco dos Piques (Anhangabaú) e Fonte Monumental (Av. São João) precisam de melhor manutenção. As estátuas nas praças da República e Dom José Gaspar acabam encobertas pelo paisagismo das praças. Os monumentos à Amizade Sírio-Libanesa (25 de março) e Luiz Pereira Barreto (Marechal Deodoro) precisam receber iluminação.",Cultura,"","","","",0,Priorizada,52,Não eleita,Não definida,"",""
1586,29/04/2021,neiva otero,Pinheiros,Realizar levantamento do patrimônio material existente nos distritos da região,"Realizar levantamento do patrimônio material ainda existente nos distritos de Pinheiros e Alto de Pinheiros. Nos últimos anos, os bairros de Pinheiros, Vila Madalena e Vila Beatriz têm sido alvo de intenso processo de gentrificação e especulação imobiliária. Muitos bens móveis já foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de suas identidades e memória. Esta ação se alinha ao Eixo SP Inovadora e Criativa, ODS 11 - Cidades e Comunidades Sustentáveis, Meta 11.4 - Fortalecer as iniciativas para proteger e salvaguardar o patrimônio cultural do Município de São Paulo, por meio de ações de identificação, proteção e valorização.",Cultura,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
255,15/04/2021,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Criar polos culturais em locais ociosos/abandonados, entre outras propostas","CULTURA Criar PÓLOS CULTURAIS em locais osciosos/abandonados da Subprefeitura de Jaçanã/Tremembé (antigos TELE CENTROS) -Oficializar a Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo 4.180 -discutir com Movimentos Culturais e outros segmentos Conselhos da Região propostas para desenvolverem atividades Culturais nos locais.",Cultura,"","","","",0,Priorizada,18,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé.,"",Secretaria Municipal de Cultura,25.10.5426 ;  98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de criar um Polo Cultural em local ocioso na Subprefeitura de Jaçanã/Tremembé. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na Subprefeitura Jaçanã/Tremembé. Quanto à oficialização da Casa Hip Hop, hoje instalada na Avenida Maria Amália Lopes de Azevedo, informamos que, atualmente, a SMC realiza o Edital de Mapeamento das Ocupações Culturais e o Edital de Premiação das Ocupações Culturais. A Secretaria Municipal de Cultura já realizou duas edições do Mapeamento e Credenciamento das Ocupações Culturais, que ocupam espaços públicos ociosos, tendo sido credenciados 17 espaços na primeira edição, e em breve serão divulgados os espaços credenciados na segunda edição. Além disso, também realizou uma edição do edital de premiação para estes espaços culturais, em que foram premiados 15 espaços. A SMC vem desenvolvendo diálogo com as ocupações culturais, articulando a construção de decreto para criar um Programa Municipal destinado a estes espaços, visando à realização de parcerias e transferência dos imóveis em questão para a esfera administrativa da SMC. Entretanto, a princípio não é possível a SMC se comprometer em oficializar a Casa Hip Hop deste local, uma vez que o espaço pertence à Secretaria Municipal de Segurança Urbana (SMSU), que por sua vez se manifestou sobre a necessidade do local para implantar uma Inspetoria Regional de Jaçanã/Tremembé ID32. Atualmente, se encontra em fase de tratativas.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
1049,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1049,"Criação de um Centro de Memória do bairro no Centro Histórico, para valorizar e promover a formação e identidade do bairro , assim como promover as relações e interações das comunidades e coletivos na construção da cultura local. Um Centro / Acervo dinamico e contemporaneo divulgando e dialogando as memórias e a Modernidade local. Outros importantes lugares históricos atuam com Centros de Memória. Temos um grande acervo espalhado com moradores e que podem ser utilizados. Junto a igreja , Mirante , o Largo da Matriz e a Casa da Cultura , o Centro da Memória tem o sentido de potencializar o interesse e o turismo , assim como dinamizar a economia local. Observação :A região Freguesia / Brasilandia não possui nenhum Museu , Teatro ou Cinema atualmente",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1856,01/05/2021,Joaniro Amancio Pereira,Perus,1856,"Feiras de Artesanatos e comidas regionais, tipicas. Criar espaços, desvios em ruas sem muito movimento e em locais com espaços abertos abandonados, para feiras de artesanatos, comidas tipicas do brasil, lazer recreação, existe muitos locais nos dois distritos para que isso possa ser feito.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
866,23/04/2021,andreleitearaujo,Penha,866,"Retomada da antiga estação da CPTM da Vila Matide (acesso pelo viaduto Dona Matilde), como espaço cultural do bairro.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1837,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Casa de Cultura Jd. Vila Formosa,"CASA DE CULTURA JD VILA FORMOSA O usuário terá acesso a festivais, concertos, exposições, peças de teatro, shows musicais, apresentações circenses, dança, contação de histórias e oficinas culturais, entre outros eventos, além de informações sobre teatros, museus, salas de espetáculos e patrimônios históricos do bairro.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/754/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,44,Não eleita,Não definida,"",""
2515,02/05/2021,Soraia Carvalho ,Cidade Ademar,Início das obras de uma Casa de Cultura na região da Pedreira/Cidade Ademar,"Com relação a contratação do projeto executivo da Casa de Cultura, foi apresentado em audiencia publica novembro 2020 projeto . O início da obra estava previsto para 2021 e a entrega da obra estava prevista para 2022. Estimativa de orcamento da Obra era de 3 a 5 milhoes, sendo que 2 milhoes já estavam destinados para 2021, sendo assim, solicito inicio da Obra.",Cultura,"","","","",0,Priorizada,88,Não eleita,Não definida,"",""
2296,02/05/2021,ELIANE NASCIMENTO,Aricanduva/Formosa/Carrão,2296,"Fortalecer os projetos das hortas com recursos,esporte,lazer e cultura,cestas pra comunidade,insumos das feiras livre pra ajudar.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
340,17/04/2021,Ivanildo França ,Penha,340,"Implantação de Casa de Cultura no Cangaiba , isso iria fortalecer a questão cultural no bairro agregado com o Teatro Flávio Império já existente no território",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1048,25/04/2021,Rui Cesar Primo,Aricanduva/Formosa/Carrão,1048,"Criação de um Centro de Memória do bairro no Centro Histórico, para valorizar e promover a formação e identidade do bairro , assim como promover as relações e interações das comunidades e coletivos na construção da cultura local. Um Centro / Acervo dinamico e contemporaneo divulgando e dialogando as memórias e a Modernidade local. Outros importantes lugares históricos atuam com Centros de Memória. Temos um grande acervo espalhado com moradores e que podem ser utilizados. Junto a igreja , Mirante , o Largo da Matriz e a Casa da Cultura , o Centro da Memória tem o sentido de potencializar o interesse e o turismo , assim como dinamizar a economia local. Observação :A região Freguesia / Brasilandia não possui nenhum Museu , Teatro ou Cinema atualmente",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3137,10/05/2021,Fernanda Imperio Lima,São Miguel,3137,"Construção de 3 equipamentos culturais de abrangência local: casas de cultura, pontos e bosques de leitura, 1 em cada distrito da Subprefeitura, privilegiando regiões menos atendidas, como Jardim Helena. Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de S. Miguel Paulista, Aliado a um programa de incentivo à cultura, que financie coletivos e artistas do território, ajudará a tornar São Miguel Paulista uma referência regional na área de Cultura",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/625/original/913ffd2a90af33fac33ae646b4db3b5bca464862.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2658,02/05/2021,sonia imperio hamburger,Butantã,"Feiras/Eventos Culturais no Pq Jockey e Casa de Cultura Butantã, dentre outros","Realização de feiras acompanhadas de eventos culturais onde os empreendedorres populares poderão comercializar os seus produtos sejam eles artesanato, produtos naturais, alimentos prontos ou produtos de hortas comunitárias e os artistas poderão oferecer apresentações e oficinas. PROGRAMA PONTOS DE GERAÇÃO DE RENDA. Equipamentos: Parque do Jockey e Casa de Cultura Bt.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/592/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Priorizada,69,Não eleita,Não definida,"",""
1503,28/04/2021,héliorgs,Campo Limpo,1503,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
289,16/04/2021,Henrique Macedo ,Pirituba/Jaraguá,289,"Casa de Cultura do Jaraguá - O distrito do Jaraguá, conta com mais de 300 mil habitantes e pouquíssimos espaços de lazer. No Jaraguá, diversos coletivos culturais atuam no distrito, tais como o Coletivo nos Trilhos, o Coletivo Salve Kebrada, o Coletivo Ocupa Pinheirinho, dentre outros, sistematizando a rica história da sua população. Além disso , o território conta com a presença da população indígena Guarani, que reside ao redor do Pico do Jaraguá em diversas aldeias, possuindo uma rica cultura de preservação do meio ambiente e da vida, com a qual toda população pode obter ricos aprendizados. Há também a presença forte da linguagem hip hop, através por exemplo do Slam do Pico e da Batalha da Rubi, e também pelos diversos grafites. Ou seja, toda uma rica produção cultural. Por isso acredito que o distrito do Jaraguá deve ter uma Casa de Cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/184/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/224/original/168e1a338ebfe99cff9275436640fee11d7a7caa.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
151,14/04/2021,andreleitearaujo,Penha,151,"Valorização do centro histórico da Penha. Além do tombamento, seria importante criar calçadões sem carros, para estimular o fluxo de pessoas e preservar as construções.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2110,02/05/2021,Orlanilton Henrique do Nascimento ,Aricanduva/Formosa/Carrão,2110,Instalar uma estátua da Mãe Preta na Praça que leva seu nome. Distrito Curuçá.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2675,02/05/2021,sonia imperio hamburger,Butantã,2675,Programa específico de suporte a criação de espetáculos artisticos de formação artístico com o intuito de participar da Rede de Geração de Renda do PROGRAMA PONTOS DE GERAÇÃO DE RENDA através da oferta de espetáculos e oficinas nos eventos do Programa. Equipamentos: Casa de Cultura Butantã e Parque do Jockey.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/596/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3131,10/05/2021,Marilene Alves da Silva Guimarães,Itaquera,3131,Sugiro a implantação de uma casa de cultura no terreno entre a escola José aquirino e a creche,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2024,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2024,IMPLANTAR OFICINAS CULTURAIS (PARA TODAS IDADES) ATRAVÉS DE PARCERIAS COM AS ORGANIZAÇÕES SOCIAIS DOS BAIRROS DA SUBPREFEITURA ARICANDUVA.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
339,17/04/2021,Ivanildo França ,Ermelino Matarazzo,339,Criação de uma Casa de Cultura em Ermelino Matarazzo solicitação antiga dos movimentos culturais do bairro .,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
288,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,288,Que todos os bairro da zona sul possa ter MAIS cultura o que temos deixado morre em nosso meio que nosso bairro venha ter mais eventos e lazer para população nos finais de semana Jardim progresso em parelheiros,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
882,23/04/2021,andreleitearaujo,Itaquera,882,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1197,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Construção de bibliotecas,"Construção de bibliotecas em bairros onde não há tais equipamentos tendo como referencia o Combo Café e Cultura, como forma de incentivar a leitura de livros físicos.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/558/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,16,Eleita,Viável,"A construção de bibliotecas no local é tecnicamente inviável no momento, no entretanto, considerando que temos a Casa de Cultura M’Boi Mirim na subprefeitura, que possui algumas salas onde acontecem a programação da Casa, a SMC se propõe a utilizar uma dessas salas existentes para tornar uma sala de leitura, com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema. Inicialmente pode ser feita uma enquete aos frequentadores da Casa e a outros públicos sobre quais temas de literatura e programação gostariam de ter na sala. A Supervisão de Casas de Cultura irá utilizar de seu orçamento previsto para 2022 e o credenciamento de oficineiros para direcionar oficinas pertinentes à arte lítero-narrativa, ateliê de redação criativa, rodas de leitura compartilhada, performances e cursos sobre a arte de contar histórias, mediação de leituras e ações de leitura diversas, potencializando o gosto pelo livro e o interesse pela leitura e tudo o que essas atividades proporcionam. Essa sala poderá se tornar um potencial de interesse dos munícipes do entorno para a Casa de Cultura, com um incremento de público e, desta forma, entendemos que estaremos atendendo à solicitação da proposta eleita. Além disso, será possível observar a procura de público para essa sala de leitura e para essa programação intensa para obter dados sobre o interesse e demanda por uma biblioteca, o que poderá ser utilizado de subsídio e embasamento para futuramente verificarmos a viabilidade de construção de uma biblioteca propriamente dita.","",Secretaria Municipal de Cultura,"",6017.2021/0022551-7,Viável,"A construção de bibliotecas no local é tecnicamente inviável no momento, no entretanto, considerando que temos a Casa de Cultura M’Boi Mirim na subprefeitura, que possui algumas salas onde acontecem a programação da Casa, a SMC se propõe a utilizar uma dessas salas existentes para tornar uma sala de leitura, com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema. Inicialmente pode ser feita uma enquete aos frequentadores da Casa e a outros públicos sobre quais temas de literatura e programação gostariam de ter na sala. A Supervisão de Casas de Cultura irá utilizar de seu orçamento previsto para 2022 e o credenciamento de oficineiros para direcionar oficinas pertinentes à arte lítero-narrativa, ateliê de redação criativa, rodas de leitura compartilhada, performances e cursos sobre a arte de contar histórias, mediação de leituras e ações de leitura diversas, potencializando o gosto pelo livro e o interesse pela leitura e tudo o que essas atividades proporcionam. Essa sala poderá se tornar um potencial de interesse dos munícipes do entorno para a Casa de Cultura, com um incremento de público e, desta forma, entendemos que estaremos atendendo à solicitação da proposta eleita. Além disso, será possível observar a procura de público para essa sala de leitura e para essa programação intensa para obter dados sobre o interesse e demanda por uma biblioteca, o que poderá ser utilizado de subsídio e embasamento para futuramente verificarmos a viabilidade de construção de uma biblioteca propriamente dita. A construção de bibliotecas em si não é viável no momento pelos seguintes motivos: a Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável tecnicamente adotar a proposta de construção, no entanto a SMC avaliou ser completamente exequível a proposta de utilização de uma das salas da Casa de Cultura M’Boi Mirim para se tornar uma sala de leitura com estrutura adequada e programação, atendendo, portanto, a proposta eleita no momento, ao menos de forma parcial.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
2117,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2117,"Casa de Cultura e Biblioteca na Rua Estêvão Dias Vergara, entre a escola EMEF José Quirino Ribeiro e a Creche Municipal Parque Savoy City.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1864,01/05/2021,Roberta Rosa,Vila Prudente,1864,Criação de um Centro Cultural e um Teatro Municipal no Distrito de Vila Maria,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3157,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Implantação de Centro Cultural Multiuso de Abrangência Regional,"Centro Cultural Multiuso de Abrangência Regional Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade",Cultura,"","","","",0,Priorizada,33,Eleita,Viável,A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar A viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque A proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá.,"",Secretaria Municipal de Cultura,25.10.5426 ; 98.25.5426,6017.2021/0022551-7,Viável,"Conforme a Meta 56 do Programa de Metas 2021-2024, a SMC pretende implantar quatro Distritos Criativos na Cidade de São Paulo. Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé). Há a previsão de implantação em mais três territórios, fora da região Central da cidade e com potencial para desenvolvimento de economia criativa. A presente proposta eleita é considerada parcialmente viável. A SMC se compromete em elaborar estudos para avaliar a viabilidade do desenvolvimento de um projeto de Distrito Criativo que abarque a proposta de Centro Cultural Multiuso de Abrangência Regional no território da subprefeitura Pirituba/Jaraguá. Como os Distritos Criativos estão em fase de levantamento dos possíveis locais de implantação pela SMC, não é possível garantir neste momento que será possível implantar na subprefeitura Pirituba/Jaraguá.",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução."
2906,05/05/2021,Prof. Carlos Loiola,M'Boi Mirim,Oficina de percussão e artesanato em localidades que especifica,"Criar uma oficina de percussão e artesanato para os bairros jardim parque Cavalo Branco, Vila Rodrigues, Jd. Vera Cruz, Jd. Tancredo neves, Jd. Arizona, Vila Calu, Vila Gilda, Jd. Bombeiro Jd. Chác. Bandeirantes, Jd. Horizonte Azul, Jd. Cerejeira, Jd. Capela, Jd. Nova Cidade, Jd. Chácara Sonho Azul, Jd. Aracati, Pq. Do Lago, dentro do clube náutico Guarapiranga.",Cultura,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
1577,29/04/2021,Helio Dias Bezerra,Aricanduva/Formosa/Carrão,1577,"Que entre no orçamento 2022, verbas no atendimento da terceira idade pessoas com deficiencia crianças e adolescetes em questões Culturais, Arte música espore lazer. 95% dos equipamentos de Cultura se encontram no centro. Que Escolas e Creches de itaim e Vila Curuçá, fiquem abertas nos finais de semana no sentido de reverter possivel perca no desenvovimento intelectual dos nossos infates.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1791,01/05/2021,Geraldomatos53,Casa Verde,1791,Pista de skate,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2198,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2198,Jardim Jéssica /recanto Alegre quereco que construa uma casa de cultura para a região da terceira divisão onde pode atingir os bairro próximos para os moradores do local,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
427,19/04/2021,Wellyene Gomes Bravo,Butantã,427,"Manutençao das edificações tombadas que ficam no espaço denominado Polo Cultural, dentro do Parque Municipal Chácara do Jockey. E estudo para transformaçao do local em uma Casa de Cultura",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
155,14/04/2021,andreleitearaujo,Penha,155,Construção de uma biblioteca pública na Cidade Patriarca,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
