Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1567,29/04/2021,LUIZ ALVES ,M'Boi Mirim,1567,"GOSTARIA DE PROPOR UMA FORMA DE FISCALIZAÇAO DA PREFEITURA AOS SERVIÇOS EXECUTADOS PELOS PRESTADORES DE SERVIÇO O QUAL SABESP E OUTROS PRESTADORES RECEBERIAM APENAS APOS AVALIAÇAO DO MUNICIPE AOS SERVIÇOS , POIS O QUE TEMOS VISTO VEM A SABESP E QUEBRA , VEM OUTRA EMPRESA RECAPEAR E FICA PIOR QUE O BURACO , POIS ONDE ANTES HAVIA UM BURACO CRIAM UMA RAMPA. QUE A PREFEITURA COBRE QUALIDADE NOS SERVIÇOS OU TENHA EMPRESA MUNICIPAL PARA ARRUMAR E MANDAR A CONTA PARA A SABESP.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
510,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeitura, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/253/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
1319,27/04/2021,LUIZ ALVES ,M'Boi Mirim,Drenagem na Ponte antiga do Jd. Aracati,"GOSTARIA DE SOLICITAR IMPLANTAÇAO DE DRENO NA PONTE ANTIGA DO JD ARACATI , FOI CONSTRUIDO A PONTE NOVA QUE ATENDE O TRANSITO SENTIDO CENTRO , MAS A PONTE ANTIGA ENCHE DE AGUA EM DIAS DE CHUVA , IMPEDINDO TRANSITO DE PEDESTRES PELA CALÇADA , NÃO SE TRATA DE OBRA CARA , BASTA ABRIR PASSAGEM PARA A AGUA CAIR DENTRO DA REPRESA , JA QUE A PONTE PASSA EM CIMA DA REPRESA. ESTA PONTE JA BALANÇA , O ACUMULO DE AGUA PODE DANIFICAR A EXTRUTURA.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/625/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,15,Eleita,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Pela avaliação preliminar, a intervenção necessária é a execução de bocas de lobo e tubulação adicionais ao sistema existente e furos no tabuleiro da ponte. Será feita vistoria para melhor avaliação e definição.",Não definida,"",Viável,Viável
1350,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1350,"GOSTARIA DE PROPOR ZELADORIA NAS CALÇADAS DA ESTRADA DA BARONESA ENTRE PARQUE DO LAGO E PONTE DO ARACATI , ESTA PERIGOSO PARA O PEDESTRE A GRADE DE PROTEÇAO CAIU , SUMIU E CADA VEZ DEVIDO AS POUCAS MANUTENÇOES NA REGIAO A COISA FICA PIOR.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1811,01/05/2021,héliorgs,M'Boi Mirim,1811,"Praça Heráclito - Jardim São Luiz - São Paulo - S.P CEP:05847-510,Revitalização da Praça Heráclito, altura do número 23 a 25, com 20 (vinte) anos de sua implantação, tendo em vista o papel fundamental e primordial de sociabilidade, convivência, bem-estar, socioeducativo a toda comunidade e de suma importância a revitalização deste espaço público afim de proporcionar acessibilidade, conforto e segurança a todos que a utilizam, atendendo o prescrito da Constituição Federal em seu Artº 182.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3132,10/05/2021,LUIZ ALVES ,M'Boi Mirim,3132,"GOSTARIA DE PROPOR A SUBPREFEITURA M BOI MIRIM PROJETO EM PARCERIA COM CEMITERIO PARQUE CEREJEIRAS DE ABRIR A ESTRADA DO ARACATI QUE FOI FECHADA NA EPOCA DA REINTEGRAÇAO DE POSSE DA AREA , ASSIM COMO ARRUMAR AS RUAS , TRANSPLANTAR AS ARVORES QUE ELES PLANTARAM NA RUA PARA DENTRO DO CEMITERIO E ABRIR OUTRO ACESSO AO CEMITERIO PELO BANDEIRANTES , POIS EM DIA DE FINADOS O EXCESSO DE VEICULOS PARA O CEMITERIO TRAVA A M BOI MIRIM , ASSIM TERIA OUTRO ACESSO VIA BARONESA E ARACATI DESAFOGANDO O TRANSITO.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
908,23/04/2021,LUIZ ALVES ,M'Boi Mirim,Saneamento básico e asfalto na região da Chácara Flórida,"GOSTARIA DE INCLUIR NO ORÇAMENTO A PROPOSTA DE SANEAMENTO BASICO E ASFALTO NA REGIAO DA CHACARA FLORIDA , JD ARACATI.O PL 211 DE 2019 QUE TRATA DA QUESTAO ESTA ARQUIVADO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/403/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/249/original/f6fbccacba7b90233eadb9a46c7971a53a991dd6.pdf,"","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, considerando que para execução de pavimentação e saneamento básico, será necessário definição do arruamento definitivo das ruas existentes na região compreendida pela Chácara Florida.",Não definida,"",Inviável,Não há previsão orçamentária para execução da proposta em 2022.
909,23/04/2021,LUIZ ALVES ,M'Boi Mirim,909,"GOSTARIA DE INCORPORAR A PROPOSTA DE ZELADORIA PERMANENTE E INFRAESTRUTURA NA ESTRADA DA BARONESA , TRECHO ENTRE PARQUE DO LAGO E JD NAKAMURA , UMA REGIAO DE AREA VERDE QUE DA PARA FAZER UM CALÇADÃO PARA QUE AS PESSOAS POSSAM FAZER CAMINHADAS E USAR COMO CICLOVIA , POIS DA FORMA QUE ESTA O MATO TEM ADENTRADO A VIA , TORNANDO ESTE PERIMETRO ENTRE PARQUE DO LAGO E JD NAKAMURA PERIGOSO PELA FALTA DE VISIBILIDADE , E NA FALTA DE USO PARA O LOCAL TEM SE TORNADO PONTO VICIADO DE ENTULHO.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/404/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1144,26/04/2021,Norma Rodrigues Santos,M'Boi Mirim,1144,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
414,19/04/2021,Wellyene Gomes Bravo,M'Boi Mirim,414,"Revitalização da Praça Heráclito, altura do n. 23 a 25: 1. implantação de playgrounds de brinquedos para criança portadora de doenças mentais ou deficiente físico; 2. Substituição/reforma de mesas e bancos de concreto degradados; 3. Reforma das calçadas, adequaçao de acessibilidade; 4. Instalação de lixeiras públicas; 5. Paraciclo para bicicleta; 6. Manutençao na área verde; 7. Equip. de ginástica para idoso. 8. Pintura das sarjetas e dos mobiliários Demanda levada ao CPM do Campo Limpo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1320,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1320,"GOSTARIA DE SOLICITAR PAVIMENTAÇAO DE VIA DENOMINADA ESTRADA DO ARAGUARI QUE COMPREENDE O PERIMETRO ENTRE JD ARACATI E JD VERA CRUZ , A PAVIMENTAÇAO DESTA VIA DESAFOGARIA O TRANSITO NA M BOI MIRIM , POIS LIGARIA O TRANSITO NA ESTRADA DA BARONESA , E TAMBEM FACILITARIA A VIDA DE QUEM LEVA CRIANÇA PARA A CRECHE DA ASSOCIAÇAO ARCO , NAO SE TRATA DE ALGO DIFICIL , POIS BASTA FAZER CUMPRIR O PL 211 DE 2019 QUE TRATA DA INFRA ESTRUTURA E SANEAMENTO BASICO NA REGIAO DA CHACARA FLORIDA E ADJACENCIAS , MAS O PROJETO ENCONTRA SE ARQUIVADO APOS MUDANÇA DE LEGISLATURA ESTE ANO DE 2011.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2426,02/05/2021,dalvamoliveira,M'Boi Mirim,Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região. Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1189,27/04/2021,Prof. Carlos Loiola,M'Boi Mirim,1189,"Jardins de Chuva são pequenas áreas permeaveis que permitem a infiltração lenta da água da chuva no solo, auxiliando nas inundações da cidade. A solução de Jardins de chuva são eficientes e de baixo custo e baixo impacto construtivo, porém com muito impacto visual, uma vez que cimento e asfalto se tornam agradaveis áreas verdes ajardinadas, que contrinuem não somente para diminuição de enchentes, como para a qualidade do ar local, diminuição de ilhas de calor e diminuição de stress e dependendo do local a ser instalado redução voluntaria de velocidade de veiculos que irá reduzir acidentes. Vide anexo",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/557/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/359/original/021ecb8be14d4cbd6104a900c0c0db470e7bf387.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
