Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2033,02/05/2021,Ivanildo França ,Ipiranga,2033,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
607,20/04/2021,Norma Rodrigues Santos,Santo Amaro,607,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
837,22/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,837,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
460,19/04/2021,Jackson ,Perus,460,um posto avançado do Posto Policial no Bairro do Monte Bello e aumento do Efetivo com mais viaturas.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
883,23/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,883,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2062,02/05/2021,Ivanildo França ,Penha,2062,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2653,02/05/2021,sonia imperio hamburger,Butantã,2653,Programa de geração de renda utilizando o apoio de equipamentos existentes que serão Pontos de Geração de Renda – cada equipamento com atividades conforme a infraestrutura oferecida. O programa deve integrar ações ou programas específicos (anexo). É importante destacar que o sucesso da geração de renda está na intersecção dos programas tornando o empreendedor popular independente de recurso público e gerador da própria sustentabilidade do programa.,Outros temas,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/590/original/c5dfdc9df9e11d711395f769c0d53e4345aa23d1.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1167,26/04/2021,José Aristides dos santos,M'Boi Mirim,"Estação elevatória e pavimentação na Ch. Flórida e Bandeirantes, entre outras","Eu, José Aristidesd dos Santos, Iniscrito no CPF 22894322453 representando a (Associação dos moradores da chácara florida CNPJ 03770693000190) venho através deste solicitar a construção da estação elevatória e pavimentação dos beirros cahácara floria e bandeirantes, a falta de infraestutura neses dois bairros é uma cobrança antiga dos moradores inclusíve já existe um processo junto a secretaria do verde e meio ambiente aguardando a liberação desse processo de Número 6014202000016251 por falta de infraestrutura vivemos com esgoto a ceu aberto, não temos transporte público passando no bairro, os proprietários de transporte escolar se recusam a ir buscar as crianças devido a péssimas condições das ruas, trasendo transtorno as mães que tem que andar com seus filhos por 1,5 km para poder tomar uma condução, desde já agradeço atenção.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
842,22/04/2021,Norma Rodrigues Santos,Sé,842,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
822,22/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,822,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
825,22/04/2021,Norma Rodrigues Santos,Itaim Paulista,825,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
894,23/04/2021,Norma Rodrigues Santos,Sapopemba,894,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1010,25/04/2021,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1010,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
818,22/04/2021,Norma Rodrigues Santos,Casa Verde,818,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
375,18/04/2021,Norma Rodrigues Santos,Itaquera,375,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
145,14/04/2021,Sergio Rodrigues Gonelli,Freguesia/Brasilândia,Alocar a sede da Subprefeitura Freguesia/Brasilândia no território,"Gostaria de propor o estudo para que a sede da Subprefeitura Freguesia/Brasilândia seja inserida no território da Subprefeitura, já que hoje está localizada na área de atuação da Subprefeitura Casa Verde/Cachoeirinha.",Outros temas,"","","","",0,Priorizada,19,Eleita,Inviável,"","Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, depende de indicação de local, assim como estudo prévio, referente às condições do terreno, tais como estudo de contaminação do solo, topografia e domínio da área.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
916,23/04/2021,Ivanildo França ,Butantã,916,"Implantação de banheiros químicos aos feirantes nas feiras livres existente em todo território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas .",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
874,23/04/2021,Norma Rodrigues Santos,Ermelino Matarazzo,874,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
896,23/04/2021,Norma Rodrigues Santos,São Miguel,896,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2068,02/05/2021,Ivanildo França ,Santo Amaro,2068,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
602,20/04/2021,Norma Rodrigues Santos,Penha,602,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
898,23/04/2021,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,898,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
372,18/04/2021,Norma Rodrigues Santos,Guaianases,372,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
709,20/04/2021,Leonardo ,Itaim Paulista,709,"Participação do Conselho Participativo Municipal das 32 (trinta e duas) subprefeituras, elegendo por subprefeitura 1 (um) titular e 1 (um) suplente para o Conselho Municipal de Política Urbana (CMPU), elegendo também para o FUNDURB, 1 (um) titular e 1 (um) suplente por macrorregião. Câmara Técnica de Legislação Urbanística (CTLU), Comissão de Proteção e Paisagismo Urbana (CPPU), Comitê Inter Secretarial de Monitoramento e Avaliação da Implementação do Plano Diretor Estratégico",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1012,25/04/2021,Norma Rodrigues Santos,Campo Limpo,1012,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
613,20/04/2021,Norma Rodrigues Santos,Vila Mariana,613,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2308,02/05/2021,Carolina Beolchi,Santana/Tucuruvi,Reforma do teatro da EMEF Rodrigues Alves,"Reforma do teatro da EMEF Rodrigues Alves, localizada na Rua Borges, 242. Trata-se de uma das escolas municipais mais tradicionais da zona norte. O teatro em questão poderia estar sendo utilizado tanto pelos alunos, como pela comunidade aos finais de semana. Este pedido de demanda chega também com um pedido simbólico para que, após a reforma o teatro passe se chamar ""Teatro Professor Edgard"". O professor em questão foi um grande interlocutor, foi instrumento de conhecimento e cultura. Durante sua vida dentro do magistério, promoveu diversas peças de teatro, festivais, incentivou a criação de jornal e grêmio estudantil na referida instituição de ensino.",Outros temas,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
1724,30/04/2021,Orlando Joaquim,Jabaquara,1724,"Cidadões, A PMSP, deveria criar um orgão, para fiscalizar e punir, barulho, som alto e algazarra, em residências, tipo PSIU.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
596,20/04/2021,Norma Rodrigues Santos,Jabaquara,596,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1018,25/04/2021,Norma Rodrigues Santos,Freguesia/Brasilândia,1018,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1347,28/04/2021,LUIZ ALVES ,M'Boi Mirim,1347,"GOSTARIA DE AGRADECER A OPORTUNIDADE PRESTADA PELO CANAL EM DAR VOZ AO MUNICIPE . E ASSIM , GOSTARIA DE PROPOR QUE ESTE CANAL SEJA PERMANENTE ESTREITAMENTO ENTRE MUNICIPES E SUBPREFEITURAS, SEI QUE JA TEMOS O SP 156 MAS INFELIZMENTE NESSE CANAL TEMOS SOLICITAÇOES INDEFERIDAS COMO UM CASO MEU QUE PEDIA LIMPEZA DE UM TRECHO ENTRE PARQUE DO LAGO E ARACATI , MAS QUE SÓ FOI ATENDIDA APÓS OFICIO DE VEREADOR A SUBPREFEITURA DO M BOI MIRIM , AGUARDEI MESES O INDEFERIMENTO , EXECUTARAM O OFICIO DO VEREADOR EM DIAS, GOSTARIA DE PROPOR ESTE CANAL PERMANENTE POIS ASSIM TERIAMOS UMA GRANDE ASSOCIAÇÃO DE MORADORES DA REGIAO DO M BOI MIRIM , A QUAL DE FATO DEFENDERIA OS INTERESSES DO MUNICIPE COMO UM TODO , NAO APENAS DE GATOS PINGADOS MAIS PROXIMOS . O PROBLEMA EFRENTADO PELO MUNICIPE NA CHACARA FLORIDA COM SUA FALTA DE ESGOTO NÃO SERIA O MESMO ENFRENTADO PELO MUNICIPE NO JD ANGELA COM TRANSITO E INSEGURANÇA.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
385,18/04/2021,Norma Rodrigues Santos,Pirituba/Jaraguá,385,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1016,25/04/2021,Norma Rodrigues Santos,Cidade Tiradentes,1016,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1030,25/04/2021,Norma Rodrigues Santos,Pinheiros,1030,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
824,22/04/2021,Norma Rodrigues Santos,Ipiranga,824,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1028,25/04/2021,Norma Rodrigues Santos,Penha,1028,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
829,22/04/2021,Norma Rodrigues Santos,Lapa,829,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1027,25/04/2021,Norma Rodrigues Santos,Parelheiros,1027,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1014,25/04/2021,Norma Rodrigues Santos,Casa Verde,1014,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1046,25/04/2021,Rui Cesar Primo,Freguesia/Brasilândia,1046,"Transferencia da subprefeitura Freguesia do Ó para seu local de origem / jurisdição que é o território da Freguesia do Ó , aproximando os moradores do bairro de sua sede regional, o que vai melhorar o atendimento da população local. A atual sede está localizada na Cachoeirinha - Casa Verde, o que não tem lógica nenhuma. Já existe um processo aberto em 2016 que trata dessa mudança, aberta pelo Conselho Participativo sob o número 2016.0.226.521-2",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1326,27/04/2021,LUIZ ALVES ,M'Boi Mirim,1326,"GOSTARIA DE PROPOR A SUBPREFEITURA A CRIAÇAO DE HORTAS COMUNITARIAS NA REGIAO DA REPRESA GUARAPIRANGA , ONDE SAO PASSIVEIS DE INVASAO , HORTAS NOS MOLTES DAS FEITAS ABAIXO DAS TORRES DA REDE ELETRICA , ASSIM O POVO TIRARIA O SUSTENTO DA AREA PARA COMPRAR O TERRENO OU PAGAR O ALUGUEL SEM DESTRUIR O MEIO AMBIENTE, ESTAS HORTAS SERIAM TOCADAS POR COOPERATIVAS DE MORADORES.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
367,18/04/2021,Norma Rodrigues Santos,Casa Verde,367,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
373,18/04/2021,Norma Rodrigues Santos,Ipiranga,373,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1812,01/05/2021,Joaniro Amancio Pereira,Perus,1812,"wi fi Colocar wi fi gratuito na CEI Jacob Salvador Zveibil a ideia é colocar wi fi gratuito em todas as escolas EMEI EMEF CEI, para iniciar por essa CEI pois na vila inacio onde ela é situada é muito carente de tudo, por parte dos representates municipais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
923,23/04/2021,Ivanildo França ,Ermelino Matarazzo,923,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
878,23/04/2021,Norma Rodrigues Santos,Itaim Paulista,878,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1654,30/04/2021,Cledyson Alvarenga,Cidade Ademar,1654,"Incentivar a preservação ambiental, por meio de descontos no IPTU de imóvel que atendam as legislações ambientais no tocante (a área permével e vegetada).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
383,18/04/2021,Norma Rodrigues Santos,Perus,383,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
614,20/04/2021,Norma Rodrigues Santos,Vila Prudente,614,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1733,30/04/2021,Rafael Diniz,Cidade Tiradentes,1733,"Construção da sede da subprefeitura e hospital Dia- Rede hora certa. local para construção das sedes, fica localizada na rua Inácio x rua Cachoeira morena.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
377,18/04/2021,Norma Rodrigues Santos,Jaçanã/Tremembé,377,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
884,23/04/2021,Norma Rodrigues Santos,Lapa,884,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
595,20/04/2021,Norma Rodrigues Santos,Itaquera,595,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
817,22/04/2021,Norma Rodrigues Santos,Capela do Socorro,817,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
387,18/04/2021,Norma Rodrigues Santos,Santo Amaro,387,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2073,02/05/2021,Ivanildo França ,São Mateus,2073,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
876,23/04/2021,Norma Rodrigues Santos,Guaianases,876,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
827,22/04/2021,Norma Rodrigues Santos,Jabaquara,827,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2057,02/05/2021,Ivanildo França ,M'Boi Mirim,2057,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
366,18/04/2021,Norma Rodrigues Santos,Capela do Socorro,366,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1628,30/04/2021,Patricia Veras Marrone ,Butantã,1628,"Fiscalização e cumprimento de regras do PSIU em relação às festas com som alto em casas particulares, casas noturnas, bares, restaurantes, pancadões a céu aberto e carros de som no Real Parque;",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
887,23/04/2021,Norma Rodrigues Santos,Parelheiros,887,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
606,20/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,606,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1026,25/04/2021,Norma Rodrigues Santos,Mooca,1026,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1490,28/04/2021,héliorgs,Campo Limpo,1490,"Implantação de equipamento de lazer, saúde na área de Petroquímica desativada, localizada junto à Estrada do Campo Limpo e por onde passa o Córrego Diniz.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2065,02/05/2021,Ivanildo França ,Pirituba/Jaraguá,2065,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
845,22/04/2021,Norma Rodrigues Santos,Vila Prudente,845,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
