Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
847,22/04/2021,Paulo Matos,Capela do Socorro,847,Com a pandemia vimos que nossas crianças e adolescentes necessitam muito da internet para poderem estudar de casa. O Distrito de Capela do Socorro pode se tornar pioneiro na criação de uma central de internet gratuita para que o sinal chegue nas casas com potencia suficiente que de para se ter uma boa navegabilidade. Quantas crianças e adolecentes não podem estudar porque o sinal da internet é muito fraco.,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3125,10/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,3125,"MUDANÇA DE LOCALIZAÇÃO DO PREDIO DA SUBPREFEITURA E DEPARTAMENTOS DA CAPELA DO SOCORRO Devido a densidade populacional, no territorio da Capela do Socorro, que abranje os Distritos da CAPELA DO SOCORRO, CIDADE DUTRA e GRAJAÚ, atualmente a localização da SubPrefeitura da Capela do Socorro é muito fora de mão para a maioria dos cidadãos, onde sugiro que a mesma seja deslocada para as proximidades de alguma das Estações de Trem, existentes no territorio, de preferencia a Estação Grajaú, onde é o centro de chegada e saida de transportes de onibus, para várias regiões. Com a possivel mudança, haverá rapidez no uso pela população, dos diversos serviços que hoje existem, muitas pessoas são isoladas dos mesmos;",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/843/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3066,09/05/2021,ana leticia alves lima,Capela do Socorro,3066,"Venho pedir, através do Plano de Metas 17. Para atendimento especializado a população negra, defendo o ideal em reforçar campanhas da saúde da mulher negra, Campanhas da saúde do homem negro, Campanhas de anemia falciforme. Amplo trabalho e divulgação para atendimento específico. Sem mais, obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3064,09/05/2021,ana leticia alves lima,Capela do Socorro,3064,"Venho pedir, através do Plano de Metas 16 Ampliar em o número de atendimentos realizados nos equipamentos exclusivos para mulheres, com base no número de eleitoral mulheres no município de São Paulo, que pelos números do TSE giram em torno de 4.900.000 mulheres, onde partindo-se dessa visão, poderá haver o crescimento percentual de atendimentos. Hoje se levarmos em conta o número de mulheres eleitoras no município de São Paulo, os atendimentos ficam apenas na casa de 1% da população feminina. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
846,22/04/2021,Paulo Matos,Capela do Socorro,Criação de espaços públicos de convivência para a terceira idade,"Como a população paulistana está ficando a cada ano que passa mais velha se faz necessário criar espaços públicos de convivência para a terceira idade. Um espaço com jogos, artesanatos, jardinagens, cinemateca e outros.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
3062,09/05/2021,ana leticia alves lima,Capela do Socorro,3062,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Solicito a implantação de serviços de atenção para a população idosa, de forma que além de fornecer atendimento geriátrico, tenha psicólogos, com oficinas especializadas, locais com mais equipamentos ( com manutenção regular) de ginástica voltado para os idosos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3060,09/05/2021,ana leticia alves lima,Capela do Socorro,Instalação de mais uma Unidade Bom Prato,"O serviço Bom Prato é de grande ajuda para a comunidade e principalmente para as pessoas em situação de rua. Solicito a instalação de mais uma Unidade Bom Prato na Capela do Socorro, na Cidade Dutra e no terminal Varginha, considerando os pontos de maior concentração de pessoas, podendo aumentar seu número de atendimento. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Priorizada,44,Não eleita,Não definida,"",""
167,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Instituir Renda Básica de cidadania,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/107/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,27,Não eleita,Não definida,"",""
3068,09/05/2021,ana leticia alves lima,Capela do Socorro,3068,"Venho pedir, através do Plano de Metas 20. É preciso ter em prática a lei 13.935/19 trata da contratação de psicólogas e assistentes sociais para as unidades escolares solicito que seja verificada esta oportunidade. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1949,02/05/2021,musumeci,Capela do Socorro,Implantação de pontos do Programa Wi-fi Livre SP,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/547/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Priorizada,36,Não eleita,Não definida,"",""
3063,09/05/2021,ana leticia alves lima,Capela do Socorro,3063,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Proposta da Prefeitura: Implantar 60 serviços de atendimento a pessoas idosas. Alteração: Implantar 70 serviços de atendimento a pessoas idosas. Justificativa: Ampliar para no mínimo 2 por subprefeitura; Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2268,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,2268,"ESPAÇO PARA CONSTRUÇÃO DE DELEGACIA DA MULHER Construir uma Delegacia da Mulher, é local de facil acesso e com visibilidade a todos. No qual sugerimos a Praça que está localizada na Frente do HABBIS (Av. Dona Belmira 111) e as confluencias com a Avenida Senedor Teotonio Vilela. Este local está abandonado pelo Poder Publico, onde uma construção arquitetura preservando o verde no entorno da mesma, aliaria várias situações: DEFESA DA MULHER, ESPAÇO COM CONSTRUÇÃO ECOLOGICAMENTE CORRETA E PRESERVAÇÃO DO VERDE, E VISIBILIDADE A LUTA DAS MULHERES CONTRA O FEMINICIDIO ENTRE OUTRAS INJUSTIÇAS...",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/796/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1256,27/04/2021,Prof. Carlos Loiola,Capela do Socorro,1256,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/594/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/393/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3065,09/05/2021,ana leticia alves lima,Capela do Socorro,3065,"Venho pedir, através do Plano de Metas 16 Penso que precisamos requerer uma ampliação dos serviços voltados a mulher como: sugerir cursos de capacitação para emprego, Incentivo a empreendorismo, Bolsa auxílio temporária, atendimento especial de Saúde da mulher, saúde mental da mulher. Não podemos esquecer do pedido de ampliação de proteção em caso de agressão, programa de proteção à mulher. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3067,09/05/2021,ana leticia alves lima,Capela do Socorro,3067,"Venho pedir, através do Plano de Metas 19 Sugerir que a proposta seja alterada para Criar 4 Centro Municipal para pessoas com Transtorno do Espectro Autista (TEA), nas Zonas Leste, Oeste, Norte e Sul de São Paulo, de forma a ampliar este atendimento. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
