Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1987,02/05/2021,Alessandro de Mello Beserra,Aricanduva/Formosa/Carrão,1987,"UBS AMA JARDIM BRASILIA Reforma, modernização e ampliação Avenida Osvaldo Cordeiro do Vale, 210",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2549,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2549,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2594,02/05/2021,Vânia Luzia Cabrera,Aricanduva/Formosa/Carrão,2594,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2017,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,AMA-E ou Hospital-Dia da Rede Hora Certa em Aricanduva,AMBULATÓRIO DE ESPECIALIDADES MÉDICAS ( do tipo AMA- Especialidades ou Hospital Dia da Rede Hora Certa ) no distrito Aricanduva.,Saúde,"","","","",0,Priorizada,36,Não eleita,Não definida,"",""
734,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Centro Dor em Vila Formosa,"IMPLANTAR UM CENTRO DOR EM VILA FORMOSA Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/756/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,162,Não eleita,Não definida,"",""
2164,02/05/2021,Susana Inês Basualdo,Aricanduva/Formosa/Carrão,2164,"Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2271,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2271,Criação de um CAPS III.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3,10/04/2021,Edison Moraes Neto,Aricanduva/Formosa/Carrão,3,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/044/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
731,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,731,"AMPLIAR ATENDIMENTO DOMICILIAR EM SAÚDE POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/757/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1988,02/05/2021,Alessandro de Mello Beserra,Aricanduva/Formosa/Carrão,1988,"UBS AMA JARDIM MARILIA Reforma, modernização e ampliação Rua Elza dos Anjos Neves, 22 São Paulo - SP, 03585-100",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2545,02/05/2021,CLAUDIO CARVALHO,Aricanduva/Formosa/Carrão,2545,Implantar 1 casa de parto na Subprefeitura,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2053,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2053,"MAIS EQUIPES DE ""CONSULTÓRIOS DE RUA"" NO DISTRITO ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2052,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2052,CONSTRUÇÃO DE UM HOSPITAL VETERINÁRIO NO DISTRITO ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
735,20/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,"Centro de Referência em Saúde Bucal, dentre outras","IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/755/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,33,Não eleita,Não definida,"",""
2018,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2018,CONSTRUIR E VIABILIZAR O FUNCIONAMENTO DE UM HOSPITAL (ALTA OU MÉDIA COMPLEXIDADE) NA REGIÃO DA SUBPREFEITURA ARICANDUVA.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
668,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,668,"Constar do Orçamento Municipal verba suficiente para atendimento da Ambulância Social, de acordo com a demanda atualmente existente nas Prefeituras Regionais da Região Leste, lembrando-lhes que cada uma das subprefeituras concentra um grande número de população idosa, que as colocariam entre os maiores municípios do Estado de São Paulo",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2076,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2076,"IMPLANTAÇÃO DE UMA ""UPA"" NA REGIÃO DA SUBPREFEITURA ARICANDUVA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3013,08/05/2021,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,3013,"Pedimos a reforma de todos o prédio do HOSPITAL MUNICIPAL PROFESSOR DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO um dos principais da região leste,",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
680,20/04/2021,Leonardo ,Aricanduva/Formosa/Carrão,680,"Ampliar as instalações dos HOSPITAIS MUNICIPAL da nossa região leste, com a construção de novo prédio, pois a nossa população cresceu em progressão geométrica",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
861,22/04/2021,Zandra,Aricanduva/Formosa/Carrão,861,"Isolamento sem Fome em tempo de pandemia Ao mesmo tempo que a doença se espalha, também aumenta a quantidade de famílias abandonadas à própria sorte, por causa da redução do auxílio emergencial, o desemprego alto, a falta de opções de renda e o aumento da inflação dos alimentos e de outros itens essenciais na casa dos brasileiros, como o gas de cozinha. Confinados em casa, sem renda, muitas famílias já estão passando fome. União Brasileira de Mulheres-UBM",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1804,01/05/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Hospital municipal integrado Vila Carrão,"HOSPITAL MUNICIPAL INTEGRADO VILA CARRÃO Serão 13 andares e 90 leitos para internação com atendimento em 15 especialidades clínicas: endocrinologia, reumatologia, oftalmologia, cardiologia, mastologia, otorrinolaringologia, urologia, vascular, ortopedia, proctologia, gastroenterologia, neurologia, dermatologia, pneumologia e hematologia. Também será oferecido atendimento em nove especialidades cirúrgicas, como oftalmologia, ginecologia, ortopedia, cirurgia geral, pediatria, entre outras. O corpo clínico contará com 463 profissionais, sendo 240 médicos. O objetivo é oferecer ao usuário serviços em toda a linha de cuidado: ambulatório de especialidades, apoio diagnóstico e clínica",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/751/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,400,Eleita,Inviável,"","Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Secretaria Municipal da Saúde,"",Hospital municipal integrado Vila Carrão,Inviável,"Existe na região o HM Carmino Carrichio, que é um Hospital de grande porte e alta complexidade. Além deste equipamento, temos previstas ampliações dos Hospitais Municipais Alexandre Zaio e Benedicto Montenegro, o que aumentará significativamente a oferta de leitos para a região.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c). Está previsto o início de obra para a construção de uma Unidade de Pronto Atendimento (UPA) para melhor assistir a Urgência e Emergência na região."
355,18/04/2021,Fernanda Galdino ,Aricanduva/Formosa/Carrão,355,Ampliação das equipes de PSF e PAVS nos Distritos Aricanduva/Formosa/Carrão.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
925,23/04/2021,maria do carmo lotfi,Aricanduva/Formosa/Carrão,925,Campo Belo apresenta o pior índice de saúde no mapa de desigualdades sp: não tem hospital e nem CAPS. Na região da Roberto Marinho encontramos muitos moradores de rua: PROPOSTA: Criação de Centros de Acolhida e Núcleos de Convivência para Adultos em Situação de Rua,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2022,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2022,"CRIAR ""CENTRO DE REFERÊNCIA DA PESSOA IDOSA"" – SAÚDE, CONVIVENCIA E LAZER, NA VILA ANTONIETA.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2020,02/05/2021,Sociedade Amigos de Vila Antonieta,Aricanduva/Formosa/Carrão,2020,CRIAR A UBS/ESF DO VALE DO CÓRREGO TABOÃO (ÁREA DE MAIOR VULNERABILIDADE DA SUBPREFEITURA ARICANDUVA),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
456,19/04/2021,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,456,"CONSTRUÇÃO EQUIPAMENTO SAÚDE Construção Unidade Pronto Atendimento (UPA 24 horas) em terreno próximo á atual UBS IPESP (Palmas do Tremembé) conforme aprovado em 20ª Conferência Municipal, Estadual e Federal.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1219,27/04/2021,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,1219,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/561/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/361/original/3126f637f929377514c5d12421f990ebb91e2532.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2267,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2267,"Garantir e ampliar a equipe de assistência bucal com período integral, na urgência, UPA, AMA e hospitais, com toda infraestrutura necessária ao atendimento de qualidade aos usuários do sistema",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
