Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
688,20/04/2021,Leonardo ,Itaim Paulista,688,Campanhas de saúde pública nos territórios de forma periódica,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
676,20/04/2021,Leonardo ,Itaim Paulista,676,"implantar em todas as UBS/AMA/AME de região leste da cidade de São Paulo e nas demais regiões, juntamente com o Prontuário Eletrônico o modulo eletrônico para Controlar, Acompanhar, Emitir protocolo de solicitação, Comprovantes para retirada e Conferencia dos exames realizados",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
664,20/04/2021,Leonardo ,Itaim Paulista,664,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
703,20/04/2021,Leonardo ,Itaim Paulista,703,Instituir acompanhamento nutricional das crianças através de consultas na UBS ou creche de apoio,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
687,20/04/2021,Leonardo ,Itaim Paulista,687,"- Ampliação das atividades de promoção de saúde, prevenção e retardamento de doenças",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,02/05/2021,Cesar.Vieira,Itaim Paulista,2000,Criar um laboratório de exames médicos especializados na região da Vila Curuçá. Os exames demoram porque não há laboratório próximo. Isso aumenta o tempo das consultas e das demandas por exames.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2936,07/05/2021,Crismilares,Itaim Paulista,2936,"Venho propor algo em busca do direto básico que é o acesso á saúde.O Itaim Paulista carece MUITO de HOSPITAL VETERINÁRIO PÚBLICO. Visto que estamos numa crescente de adoção a Pets, e que até uma simples consulta ao veterinário é cobrado, e cobrado valores exorbitantes para que se tenha acesso a bons profissionais. Recentemente, por exemplo, fui consultar o valor para castrar minha gata filhote em um lugar muito bem recomentado aqui do Itaim Paulista, o valor ultrapassa mil reais! MIL REAIS!!! Um salário mínimo!!! Para a região que mais se concentra pessoas de baixa renda!!! É evidente que existem profissionais cobrando valores mais acessíveis, mas me arrependi de ter castrado minha gata mãe em um deles, não estão bem capacitados! PRECISAMOS DE ASSISTÊNCIA! Não só para castração, mas também para todo tipo de consultas, exames e especializações. Desde já agradeço muito a atenção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2011,02/05/2021,Cesar.Vieira,Itaim Paulista,2011,"Criação de uma rede de comunicação, ao modo da Rede Hora Certa, entre a Unidade básica Jardim Campos e a população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1372,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Concluir os 100% do Programa Estratégico da Família no Distrito Itaim Paulista,Concluir os 100% do Programa Estratégico da Família no Distrito Itaim Paulista.,Saúde,"","","","",0,Priorizada,13,Não eleita,Não definida,"",""
1699,30/04/2021,Rosângela Leite,Itaim Paulista,1699,* Implantação de um consultório na Rua para a região do Itaim Paulista para garantir a assistência aos moradores em situação de rua.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
673,20/04/2021,Leonardo ,Itaim Paulista,673,Estimular e desenvolver campanha de cuidado com a saúde da população feminina idosa divulgando e aplicando a Política Nacional de Atenção Integral a Saúde da Mulher,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1674,30/04/2021,Rosângela Leite,Itaim Paulista,"Construção de uma UPA III na Rua Ilha do Arvoredo, 10","* Proposta de construção de uma UPA III na Rua Ilha do Arvoredo, 10 - CEP.: 08140-270, com previsão de verba para locação de transferência dos dois serviços atuais: PA Atualpa Girão Rabelo e UBS Atualpa Girão Rabelo.",Saúde,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
694,20/04/2021,Leonardo ,Itaim Paulista,Reformas de UBS,Fazer constar do orçamento verbas suficiente para reformas de 04 (quatro) UBS na Sub-Prefeitura de Itaim Paulista e demais regiões da Leste.,Saúde,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
684,20/04/2021,Leonardo ,Itaim Paulista,684,"Melhorias do atendimento, assegurando a qualidade da saúde integral (física e mental)",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
682,20/04/2021,Leonardo ,Itaim Paulista,682,"Ampliar na Região Leste a entrega de CADEIRA DE RODA MOTORIZADA para garantir a integralidade do cuidado às pessoas com deficiência (temporária, permanente, progressiva, regressiva, ou estável; intermitente ou contínua)] Em 2012 o Ministério da Saúde (MS) publicou a Portaria MS/GM nº 793/12, que instituiu a Rede de Cuidados à Pessoa com Deficiência.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
666,20/04/2021,Leonardo ,Itaim Paulista,666,"Implantar em todos os Bairros, Vilas e Jardins da Região Leste da cidade de São Paulo o Programa de Saúde da Família – PSF, praticando uma Saúde Preventiva, pois atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2560,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2560,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
704,20/04/2021,Leonardo ,Itaim Paulista,704,Focar em consultas de puericultura nas UBS voltadas para o acompanhamento e promoção do desenvolvimento infantil na primeiríssima infância,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1058,25/04/2021,Nilson Damasceno,Itaim Paulista,Construção de uma unidade da UPA no distrito do Itaim Paulista,"O Itaim Paulista necessita com urgência de uma UPA a demanda da saúde no distrito que faz divisa com outros municípios como Itaquaquecetuba, Ferraz de Vasconcelos, Poá e Guarulhos é muito grande para apenas um hospital. A construção de uma unidade da UPA no distrito do Itaim Paulista se faz necessário.",Saúde,"","","","",0,Priorizada,53,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,Já temos a proposta de construção de UPA na região do Jardim Helena e outra na região do Atualpa.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma, no âmbito do Programa Avança Saúde (financiado com recursos do Banco Interamericano de Desenvolvimento - BID), da AMA/UBS Jardim das Oliveiras, na subprefeitura de Itaim Paulista."
677,20/04/2021,Leonardo ,Itaim Paulista,"Fortalecer UBS, AMAs e AMAs Especializadas para melhorar atendimento a idosos","Fortalecer a UBS - Unidade Básica de Saúde, Amas e Amas Especializadas que são as portas de entradas no Sistema de Saúde da nossa população idosa, melhorando a gestão e praticando uma Medicina Preventiva mesmo para as doenças já existentes e que requer tratamentos com medicamentos de uso continuo, com recursos humanos da rede de atenção básica em Geriatria e Gerontologia",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
665,20/04/2021,Leonardo ,Itaim Paulista,665,"Para evitar o isolamento do idoso dentro da sua própria residência que todos tenham acesso ao Programa de Aparelhos Auditivos, independente da sua renda",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
671,20/04/2021,Leonardo ,Itaim Paulista,671,"Melhorar nas farmácias particulares a FORMA DE ACESSO A FARMACIA DE REMEDIO POPULAR para a nossa população idosa, diminuindo o tempo de espera nos estabelecimentos comerciais que é longo, demorado, burocrático e na maioria das vezes cai a comunicação digital",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
681,20/04/2021,Leonardo ,Itaim Paulista,681,Facilitar o acesso da nossa população idosa da cidade de São Paulo aos serviços de saúde de alta complexidade em todos os hospitais da rede pública da União e do estado de forma igual e resolutiva,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
670,20/04/2021,Leonardo ,Itaim Paulista,670,"Ampliar para 12 (doze) meses o prazo de validade das receitas de medicamento de uso continuo para acesso a Farmácia de Remédio Popular, pois atualmente para se conseguir uma consulta de retorno nas UBS e AMA Especialidade é muito longo e demorado",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1229,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1229,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/371/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
683,20/04/2021,Leonardo ,Itaim Paulista,683,"Ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
692,20/04/2021,Leonardo ,Itaim Paulista,692,"Ampliar as ações educativas nos serviços e equipamentos do território, promovendo à saúde do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
14,10/04/2021,Edison Moraes Neto,Itaim Paulista,14,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/055/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
669,20/04/2021,Leonardo ,Itaim Paulista,669,"Garantir o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
675,20/04/2021,Leonardo ,Itaim Paulista,675,"Implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da telemedicina, para apoio de diagnósticos e terapêuticos de todos os pacientes, hoje cada unidade tem o seu Protocolo e não se falam entre si",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
663,20/04/2021,Leonardo ,Itaim Paulista,663,Implantar em cada Sub-distrito da cidade de São Paulo e próximo de UBS – Unidade Básica de Saúde a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
691,20/04/2021,Leonardo ,Itaim Paulista,Atendimento especializado em geriatria nas UBS,Garantir atendimento especializado com geriatra nos equipamentos de saúde que são porta de entrada dos serviços de saúde (UBS),Saúde,"","","","",0,Priorizada,27,Eleita,Inviável,"","A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1680,30/04/2021,Rosângela Leite,Itaim Paulista,1680,"* Construção de uma unidade de saúde em cada distrito: Itaim Paulista e Curuça, totalizando duas novas UBS para o território devido ao aumento populacional dos últimos anos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1698,30/04/2021,Rosângela Leite,Itaim Paulista,1698,"* Transformar o CAPS Ad II Jardim Nélia e Caps II Adulto Itaim Paulista para Caps Modalidade III com mudança de imóvel, para possibilitar a assistÊncia adequada.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1689,30/04/2021,Rosângela Leite,Itaim Paulista,1689,* Transformar o Centro de Testagem e acolhimento (CTA Dr. Sérgio Arouca) em Serviço de Assistência Especializada em DST/Aids. Para tanto necessitamos de um imóvel mais amplo para atender todos os procedimentos propostos no novo serviço.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1686,30/04/2021,Rosângela Leite,Itaim Paulista,Prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva,* Construção em prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva.,Saúde,"","","","",0,Priorizada,103,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,A Secretaria Municipal de Saúde (SMS) tem conduzindo tratativas para providenciar uma localidade adequada para esta unidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
693,20/04/2021,Leonardo ,Itaim Paulista,693,"Agilidade no agendamento de consultas, exames e resultados no Sistema Único de Saúde, em especial para a especialidade de Geriatria",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
672,20/04/2021,Leonardo ,Itaim Paulista,672,"Estimular e desenvolver campanha o cuidado com a saúde da população masculina, divulgando e aplicando em toda faixa etária a Política Nacional de Atenção a Saúde do Homem – Portaria MS Nº 1944 de 27/08/2009, de forma a praticar uma saúde preventiva, com urologista em todas as UBS/AMA/AMAE e calendário dos eventos para a Saúde do Idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
674,20/04/2021,Leonardo ,Itaim Paulista,674,Implantar em todas UBS / AMA / AMAE/HOSPITAIS/PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
679,20/04/2021,Leonardo ,Itaim Paulista,679,"Capacitar e sensibilizar todos os funcionários da saúde na forma de melhor atender a todos os usuários, principalmente a nossa população idosa na forma educada e treinada, visando a atenção integral ao idoso, promovendo a socialização e integração do idoso na comunidade",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1696,30/04/2021,Rosângela Leite,Itaim Paulista,1696,"* Transformar o CAPS II IJ Itaim Paulista em Caps modalidade III, sendo que o imóvel apenas necessidade de acessibilidade com adequações estruturais necessárias para a implantação do serviço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
686,20/04/2021,Leonardo ,Itaim Paulista,686,- Ampliação de tratamentos e cuidados domiciliares e no atendimento médico preventivo e especializado,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
