Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
244,15/04/2021,Prof. Carlos Loiola,Sé,244,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
391,18/04/2021,Norma Rodrigues Santos,Sé,391,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
77,12/04/2021,Leandro Amâncio de Freitas,Sé,Atendimento à população de rua e dependentes químicos da região,"Um atendimento efetivo para a populção que vive nas ruas da região da Sé e para os dependentes químicos da região da cracolândia, através do trabalho intersetorial como a da Saúde, Educação, Esportes e lazer, Habitação, Desenvolvimento Econômico e trabalho, Segurança ou seja, um atendimento plural e humanizado. O que observamos nas últimas décadas são intervenções policias e programas sem planejamento de médio a longo prazo. Sempre quando muda a gestão muncipal, reinicia-se um novo programa da estaca zero, fazendo com que o problema persista e só se agrave. Portanto é importante o desenvolvimento de uma política de Estado de médio a longo prazo, acompanhemento social, maior investimento público e transparência nesse processo.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,151,Eleita,Viável,"A proposta é viável nos termos dos Programas Redenção e Reencontro. Obejitvo de desevolvimento sustentavel - ODS1, 2, 11 Programa de metas - Meta 12","",Secretaria de Governo Municipal,"11.20.4884  No que diz respeito aos Programas Reencontro e Redenção é importante relatar que trata de um programas intersecretariais que não têm uma dotação específica formalmente estabelecido no orçamento para o acompanhamento de suas respectivas despesas, mas sim, advém de várias ações orçamentárias, especialmente nas Secretarias Municipais de Saúde, Assistência e Desenvolvimento Social, Desenvolvimento Econômico. ",6017.2021/0022541-0,Viável,"A proposta é genérica, mas ela é viável e está de acordo com o que tem sido planejado no âmbito dos Programas Reencontro e Redenção",Viável,A proposta é viável juridicamente,Viável,A proposta é viável nos termos dos Programas Redenção e Reencontro.
204,15/04/2021,Prof. Carlos Loiola,Sé,204,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
800,21/04/2021,Alexandre Lourenço Ferreira de Andrade,Sé,800,Aumentar o salário da GCM Aumentar o efetivo da GCM,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
766,21/04/2021,Norma Rodrigues Santos,Sé,766,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1358,28/04/2021,Josue de Andrade Mello,Sé,1358,"Modernização total do posto da Guarda Civil Metropolitana, na Praça da Sé, trata-se de um local de referência, no qual é muito demandado pela população e com essa proposta poderá atender mais e ainda melhor os munícipes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1282,27/04/2021,Prof. Carlos Loiola,Sé,1282,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/619/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/418/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
799,21/04/2021,ANA PAULA CAMPOS CHRISTO MENDES,Sé,Instalação de bases móveis da CGM,"Aumento do efetivo da GCM na região do centro. Minha proposta é instalar bases móveis em locais estratégicos do centro expandido, a fim de aumentar a segurança dos moradores e transeuntes. Na região da Praça da República, Av. Ipiranga e Av. São Luís é comum roubos de celular, à luz do dia, feito por jovens de bicicleta. Além disso, ocorrem muitos furtos de semáfaros de pedestres e tampas de bueiros, prejuízo enorme à prefeitura. Também é uma região que está muito impactada por traficantes e usuários de drogas, gerando insegurança aos que convivem com esta realidade. Enfim, uma região historicamente importante para a cidade que está degradando rapidamente, infelizmente.",Segurança Urbana,"","","","",0,Priorizada,56,Não eleita,Não definida,"",""
1198,27/04/2021,cgermano,Sé,Projetos para a zeladoria e limpeza urbana,"Os projetos para a zeladoria e limpeza urbana precisam ser mais inteligentes. Especificamente na região da Liberdade, Bela Vista, e Sé, ao que parece a limpeza urbana é feita por último, em um verdadeiro trabalho de enxugar gelo. A minha proposta é aumentar a coleta diária dos sacos de resíduos que permanecem dias nas calçadas, sendo rasgados por moradores de ruas , cães abandonados e levados por enxurradas. Além disso, reforço na varrição das ruas, e a implementação de conteineres em determinados pontos para descarte de lixo, acho que isso evitaria que muitos comércios e moradores colocassem lixo na rua, o que propicia sacos rasgados, acúmulo de lixos e sobretudo deterioração da região. Sugiro também seja implementada operação cata-bagulho para retirar móveis , material de construção e toda sorte de descarte que não é passível de ser retirado pela coleta comum.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,57,Não eleita,Não definida,"",""
2655,02/05/2021,Vera Helena Lessa Villela,Sé,Implementação de CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos territórios como mercados e ou sacolões municipais; Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária na Subprefeitura ao final de 2024",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/591/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,30,Não eleita,Não definida,"",""
790,21/04/2021,sesantanajr,Sé,790,"Aumento de efetivo da GCM na região central da Capital. A GCM está atualmente trabalhando com o efetivo reduzido e a violência, crimes ambientais cresce todo ano. A GCM exerce um papel fundamental para segurança dos municipes e dos servidores públicos, e grande parte das ocorrências é na região central. Um exemplo é o Bairro Campos Eliseos que sofre com a Cracolandia e o bairro é vandalizado a cada dia que passa, carece de aumento de efetivo na região e proximidades como Santa Cecilia, República, Bom Retiro e Luz. O aumento de efetivo inibiria assaltos, crimes ambientais, roubos de fios e outros crimes.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2667,02/05/2021,Vera Helena Lessa Villela,Sé,2667,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território; Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020; Ampliar programa alimento em casa para idosos",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1037,25/04/2021,Norma Rodrigues Santos,Sé,1037,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
859,22/04/2021,Lenice,Sé,859,Colocação de meio postes (abaixo das copas das árvores) com lâmpadas de Led brancas por toda a extensão da Alameda Dino Bueno e adjacentes (bairro Campos Elíseos). Motivo: devido às árvores as ruas ficam escuras demais após as 18h.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1003,25/04/2021,Filipe Fernandes,Sé,1003,"Seria positivo o aumento de Guardas Civis na região de Campos Elíseos, sabidamente lá está situada a cracolândia, e por ação dos dependentes químicos ocorrem furtos e depredações rotineiramente no bairro. A presença dos GCM é um fator considerável para inibir e impedir que esses crimes ocorram. Sugiro a análise por parte das autoridades competentes para uma adequação no contigente que atua na região e/ou abertura de novas vagas através de concurso público. O centro precisa da presença maciça dos Guardas Civis, com eles em campo o cidadão estará mais protegido.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
278,16/04/2021,Daniel M,Sé,278,"Revitalização do entorno do Mercado Municipal, com a criação de boulevares ao redor do rio Tamanduatei, interligando a região com o parque Dom Perdro. Demolição do viaduto Diário Popular.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2084,02/05/2021,Ivanildo França ,Sé,2084,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1926,01/05/2021,Giorgia,Sé,1926,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/532/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
811,21/04/2021,Nicolas07,Sé,811,"Recapeamento asfáltico com asfalto de alta durabilidade (asfalto borracha) de todas as faixas de rolagem das seguintes ruas e avenidas, com concretagem das tampas de bueiro, em toda a extensão das vias: Rua Almirante Pereira Guimarães Rua Cássio Martins Vilaça Av. Arnolfo Azevedo Rua Des. Paulo Passaláqua Rua Major Natanael Praça Helena Sagarbi Salto Av. Angélica Rua Bahia Rua Pará Rua Sergipe Rua Ceará Rua Alagoas Rua Piauí Rua Itatiara Rua Armando Alvares Penteado Rua Aracaju Rua Rio de Janeiro Rua Itaguaba Rua Eng. Edgar Egídio de Sousa Rua Maranhão Rua Conselheiro Brotero Rua Doutor Veiga Filho Rua Albuquerque Lins Rua São Vicente de Paulo Rua Doutor Brasilio Machado Rua Doutor Gabriel dos Santos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2269,02/05/2021,Fernanda Rubio,Sé,2269,"Participação da comunidade para dar função social ao espaço ""queijinho"" na Aclimação!!! O ""queijinho"" é uma construção circular em ruína que possuí uma extensa área verde ao seu redor, localizado ao lado da Escola Estadual Caetano de Campos - Aclimação. No espaço, funcionava a educação infantil até o ano 2000, quando este setor foi municipalizado, deixando o espaço subutilizado pela administração estadual. A área do “queijinho” onde funcionava a pré-escola foi cedida para a Secretaria de Segurança Pública do Estado de São Paulo em 2007. No momento esta área apelidada de ""queijinho"" está no processo de tombamento junto a sub-área da Liberdade chamada Nossa Senhora da Conceição pelo Conselho Municipal de Preservação do Patrimônio Histórico, Cultural e Ambiental da Cidade de São Paulo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/804/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1624,30/04/2021,Daniel M,Sé,Revitalização do Rio Tamanduateí e área do Parque Dom Pedro II,"Revitalização do Rio Tamanduatei e área do Parque Dom Pedro II, seguindo o modelo de Madrid, com a retirada das faixas de rolamento da avenida do Estado na altura do Mercado Municipal e a criação de calçadas largas, arborizadas.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/697/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,90,Eleita,Inviável,"","Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Secretaria Municipal de Licenciamento,"",6017.2021/0022566-5,Inviável,"Não existe, no âmbito desta Secretaria, planejamento para projetos específicos nos locais mencionados, porém a área está circunscrita no PIU Setor Central, em elaboração.",Inviável,"",Inviável,""
501,20/04/2021,Prof. Carlos Loiola,Sé,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/244/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,68,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
2196,02/05/2021,Marta Sambiase,Sé,Criação de uma estrutura de apoio aos agricultores urbanos ,"Como conselheiro do COMUSAN, minha proposta é para melhoria da alimentação urbana de base agroecologica. Sugiro que seja criada uma estrutura de apoio aos agricultores urbanos em cada subprefeitura que contemple: assessoria técnica de plantio, assessoria de questões administrativas para regularização do empreendimento e certificação organica (OCS); suporte à distribuiçao com transporte e pontos de venda, além de estímulo ao mercado como pontos de venda - feiras, posto de distribuição e outros recursos que facilitem a vida do agricultor e alimentação de qualidade. Além do cumprimento das leis de alimentação escolar e outros abastecimentos para hospitais e compras coorporativas da prefeitura de SP. Além disso, estimular a agricultura urbana é dar oportunidade para combater a fome e os moradores de rua, que devem ter acesso à assentamentos para plantio e moradia para resgate à dignididade.",Segurança Alimentar,"","","","",0,Priorizada,35,Não eleita,Não definida,"",""
1300,27/04/2021,Izismar dos Santos Amaral Maestá ,Sé,1300,"Limpeza urbana, melhorar as condições de limpeza no centro da cidade. Instalar banheiros públicos, pois a quantidade de fezes e urina na Capital, é uma vergonha. Politica pública social para a redução dos moradores de rua.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1091,25/04/2021,Prof. Carlos Loiola,Sé,1091,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/512/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/425/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1743,01/05/2021,larcy,Sé,1743,"Demolição do Minhocão Criação de floresta linear/parque de 3,4 km Ele se projeta sobre o espaço público de forma contínua, tornando o térreo um território escuro e hostil, feio e poluído. https://vejasp.abril.com.br/blog/sao-paulo-nas-alturas/sp-sonha-minhocao/",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/732/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
186,15/04/2021,Sales,Sé,186,Solicito a criação de ações para manter a cidade mais limpa na região da santa IFigenia e mediações. O comercio descarta de forma indevida nos finais de semana e fora do horario. Disponibilizar conteiner para minimizar a situação e ter recolhimento aos domingo.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
793,21/04/2021,Fernando Lima ,Sé,793,"Aumentar o efetivo da guarda civil metropolitana, pois os mesmos estão ficando velhos e 6.000 para uma cidade de 12.500.000 de habitantes mais os migrantes diários é pouco",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
157,14/04/2021,andreleitearaujo,Sé,157,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2176,02/05/2021,André Luzzi Campos,Sé,Criação e implementação o Parque do Rio Bixiga,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da comunidade, comerciantes, artistas, ativistas, espiritualistas, especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões cultural, comunitária, agroecológica, diálogo intergeracional e a gestão popular.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/795/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,210,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
852,22/04/2021,andreleitearaujo,Sé,852,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2997,08/05/2021,Lucian De Paula,Sé,2997,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
611,20/04/2021,Norma Rodrigues Santos,Sé,611,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,21/04/2021,Jeremias Nunes Galdino,Sé,795,"Proponho o aumento do efetivo da GCM no bairro de Campos Elíseos. Uma vez que o bairro sofre com o aumento da criminalidade, depredação do património público e vandalismo oriundos do grande número de usuários de drogas que frequentam a região.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
842,22/04/2021,Norma Rodrigues Santos,Sé,842,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2680,02/05/2021,Vera Helena Lessa Villela,Sé,2680,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população e Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
535,20/04/2021,Prof. Carlos Loiola,Sé,535,"Criar espaços, (ou aproveitar os disponíveis como a Equoterapia na policia montada 9 de julho) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/356/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
651,20/04/2021,Prof. Carlos Loiola,Sé,651,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/353/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2647,02/05/2021,Vera Helena Lessa Villela,Sé,2647,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
787,21/04/2021,TIAGO FERREIRA DOS SANTOS,Sé,787,"A Guarda Civil precisa urgentemente de aumento no seu efetivo, que a cada dia fica mais velho e perdendo também seus integrantes para a covid. Com um efetivo maior, a cidade se beneficia de várias formas, sem a necessidade de usar a ""delegada"" (DEJEM-PM), utilizando seu próprio efetivo garantindo a segurança dos munipes e de seus bens e serviços conforme a lei 13.022 determina e as legislações municipais regulamentam. Aproveitar para reformar e aplicar as unidades (bases) que estão em um estado deplorável, algumas já estão sendo reformadas, mas seria muito importante que estas reformas chegassem a todas as unidades, principalmente nas unidades mais afastadas do centro.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
897,23/04/2021,Norma Rodrigues Santos,Sé,897,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
