Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
763,21/04/2021,Norma Rodrigues Santos,Sapopemba,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2579,02/05/2021,Vânia Luzia Cabrera,Sapopemba,2579,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1446,28/04/2021,edmar soares correa ,Sapopemba,1446,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2450,02/05/2021,Vânia Luzia Cabrera,Sapopemba,2450,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
241,15/04/2021,Prof. Carlos Loiola,Sapopemba,241,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/171/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
388,18/04/2021,Norma Rodrigues Santos,Sapopemba,388,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
910,23/04/2021,Magda Alves ,Sapopemba,910,"MINHA PROSPOSTA É : A DIFICULDADE MINHA E DE MUITOS QUE RESIDEM NAS IMEDIAÇOES, É FALTA DE SEMÁFAROS NAS TRAVESSAS DAS RUAS QUE SAEM DA AV SAPOPEMBA. FAZER MÃO ÚNICA NA RUA DR. ARMILLO. CARROS ESTACIONAM DOS DOIS LADOS COMPLICANDO A VIDA DAS PESSOAS. COLOCAR SEMÁFAROS NO CRUZAMENTO COM A RUA CAROLINA MARIA DE JESUS. DECORRENTE DE MUITO TRÂNSITO NA AV SAPOPEMBA, A RUA VIROU AVENIDA E OS CRUZAMENTOS ESTÃO PERIGOSOS. OS MORADORES AQUI PEDE UMA ACADEMIA NA PRAÇA DO PARQUE ZILDA ARNS, ALTURA DO NUMERO 15 DA RUA DR. ARMILLO, E 3 CESTOS PRA LIXO NA PRAÇA. CONSCIENTIZAR OS MORADORES DA IMPORTÂNCIA DE MANTER O PARQUE LIMPO DE LIXO E ENTULHOS, E COCO DE CACHORROS.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2961,08/05/2021,Lucian De Paula,Sapopemba,2961,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
894,23/04/2021,Norma Rodrigues Santos,Sapopemba,894,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2445,02/05/2021,André Manoel,Sapopemba,2445,"Referente a meta 62 proteger recuperar e aprimorar a qualidade sustentável de Sapopemba Solicito a criação do sistema de gestão de arborização em Sapopemba proposta de levar o aumento do plantio arbóreo em SAPOPEMBA, desenvolver o manejo adequado das Árvores, podas de formação, acompanhar o desenvolvimento das Árvores, adubação, capacitar equipes mais qualificadas no manejo arbóreo em especial deve-se atuar no corredor Verde no monotrilho e no Parque da integração Zilda arnes e nas demais áreas verdes de Sapopemba",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
422,19/04/2021,Rudney Lopes de Souza ,Sapopemba,422,Transformação do Campo do Jardim Dona Sinhá em um CDC (Clube da Comunidade) O campo de futebol e o ponto de referência da Comunidade. Localizado na Rua Henry Fusely é utilizado para receber partidas de futebol aos finais de semana e usado como área de lazer pelas crianças da região inclusive uma das poucas áreas da região. Usado tanto para eventos esportivos culturais e religiosos.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/201/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
532,20/04/2021,Prof. Carlos Loiola,Sapopemba,532,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/275/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/353/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
437,19/04/2021,jair melo,Sapopemba,437,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2298,02/05/2021,Susana Inês Basualdo,Sapopemba,2298,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2233,02/05/2021,André Manoel,Sapopemba,2233,Sapopemba é uma região menos arborizada como uma população de mais de 300 mil habitantes Sapopemba carece de áreas verdes sofre com a crescente ocupação irregular de área verde Esta área vem sofrendo muito o impacto da ocupação irregular se não for feito algo Sapopemba irá perder um espaço verde com grandes quantidade de árvores nativas que no meio urbano desempenham funções importantes tais como a elevação da permeabilidade do solo e a diminuição dos riscos de enchentes controle de temperatura e da qualidade do ar até fator que aumenta a qualidade de vida da população de Sapopemba portanto solicitamos a criação do Parque fazenda da Juta é vital para a região se tenha desenvolvimento sustentável.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/794/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
293,16/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Sapopemba,293,"TRANSFORMAÇÃO DO CAMPO DE FUTEBOL JD. SINHÁ EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na Rua Henry Fuseli, que é via de acesso entre o Jardim Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para os visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolescentes e jovens. O campo é um espaço comunitário de encontro das manifestações Esportivas, Culturais , Religiosas e Sociais do Jd Sinhá.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/187/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2299,02/05/2021,André Manoel,Sapopemba,Elaboração de planejamento orçamentário para manutenção dos parques da região,"Referente a meta 60 aos parques municipais existentes em Sapopemba Parque da integração Zilda Arns, Parque Sapopemba e Parque linear Ribeirão oratório solicitamos a elaboração de planejamento orçamentário adequado às necessidades de cada um dos parques visto que a sua zeladoria hoje é deficitária falta de roçada, estruturas danificadas, falta de fiscalização ambiental e falta de segurança cito o exemplo do Parque linear da integração Zilda Arns que há muito tempo está em péssimo estado de conservação avaliamos a necessidade do aumento de orçamento de destino a zeladoria e manutenção dos parques em Sapopemba.",Meio Ambiente,"","","","",0,Priorizada,40,Eleita,Viável,Licitar os novos contratos e executar os investimentos previstos no Parque Zilda Arns. Objetivo de Desenvolvimento Sustentável - ODS 15 Programa de Metas - Meta 66,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"A SVMA vem trabalhando para melhorar os contratos de manejo, zeladoria e vigilância dos parques, não só da região de Sapopemba, mas de todas as regiões da cidade. Neste momento, estamos com diversos processos licitatórios em andamento. Especialmente sobre o Parque Zilda Arns, há previsão de investimentos pela Sabesp nas áreas 1 e 2, contemplando projeto, obra e manutenção.",Viável,"Proposta juridicamente viável. Se os quantitativos atuais contratualmente previstos não estão se mostrando suficientes ou estão insatisfatórios, é possível rever contratos ou, se o caso, realizar novas licitações para os serviços, de forma que estejam adequados às reais necessidades de cada parque.",Viável,O Orçamento da SVMA é planejado conforme parâmetros pré-estabelecidos pela Administração Municipal. As despesas com manutenção e operação dos Parques são executadas na ação 2.703 e das Unidades de Conservação deverão onerar a ação 2702. Para 2022 será necessário o montante de R$ 276 milhões para cobertura destas despesas com Parques e Unidades de Conservação em toda a cidade.
1314,27/04/2021,Rogerio dos Santos ,Sapopemba,Reformar de quadra de futebol e parque em local que especifica,Boa noite a todos !!! Minha proposta era reformar a quadra de futebol e fazer um parque organizado e mais iluminado em frente ao Supermercado Bem Barato tem um espaço ótimo ali.. e diga se de passagem muito mal aproveitado ....que pertence ao Parque Zilda airns ...irar trazer benefícios para a população.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
3050,09/05/2021,Lucian De Paula,Sapopemba,3050,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1034,25/04/2021,Norma Rodrigues Santos,Sapopemba,1034,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2319,02/05/2021,Susana Inês Basualdo,Sapopemba,2319,"Estabelecer parcerias para inserção de pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
579,20/04/2021,Prof. Carlos Loiola,Sapopemba,579,"A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). Na zona rural é muito comum residências que não possuem esgoto sanitário mas, na Ilha das Cinzas, cravada na fronteira entre o Pará e o Amapá, pesquisadores e comunidade conseguiram adaptar um modelo de fossa séptica biodigestora suspensa adaptado para atender a áreas inundáveis do estuário do Rio Amazonas, onde o nível da água varia diariamente em função das marés oceânicas. O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/322/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1153,26/04/2021,Norma Rodrigues Santos,Sapopemba,1153,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2258,02/05/2021,Susana Inês Basualdo,Sapopemba,Articulação de programas de transferência de renda no município,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
31,10/04/2021,Edison Moraes Neto,Sapopemba,31,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/072/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
580,20/04/2021,Prof. Carlos Loiola,Sapopemba,580,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1590,29/04/2021,Albertino Ferreira de Oliveira,Sapopemba,1590,"Implantação de guias e asfaltamento da rua Estevão de Loreto. A rua precisa urgente de asfalto, pois se encontra no centro de Sapopemba e causa muitos transtornos aos moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
723,20/04/2021,Leonardo ,Sapopemba,723,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2320,02/05/2021,Susana Inês Basualdo,Sapopemba,2320,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissionais do sexo, migrantes e imigrantes e idosos que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2304,02/05/2021,André Manoel,Sapopemba,2304,Referente a meta 37 foco na diminuição do número de acidentes solicito o orçamento para manutenção implantação de iluminação de faixas de pedestres principalmente nos eixos da Avenida Sapopemba e avenida professor Luís Ignácio Anhaia Mello e também nos demais eixos de avenidas de grande movimento em Sapopemba.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1119,25/04/2021,Prof. Carlos Loiola,Sapopemba,1119,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/540/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1923,01/05/2021,Giorgia,Sapopemba,1923,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/528/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1451,28/04/2021,carlos alberto soares,Sapopemba,1451,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
498,19/04/2021,Prof. Carlos Loiola,Sapopemba,498,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/241/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
789,21/04/2021,alex grigorio,Sapopemba,789,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
439,19/04/2021,elisabete leite,Sapopemba,439,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2335,02/05/2021,André Manoel,Sapopemba,Manutenção e implantação de UBS na região,"Referente a meta 3 garantir à população atendimento integral à saúde solicito readequação das UBS de Sapopemba, solicito reforma de 4 UBS em SAPOPEMBA, reequipar 5 UBS em SAPOPEMBA implantar 3 novas UBS na região de Sapopemba visto o grande índice populacional em Sapopemba diante do aumento de novos empreendimentos na região.",Saúde,"","","","",0,Priorizada,46,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,"DA Sapopemba tem 16 UBS, sendo que 15 funcionam no modelo assistencial de Estratégia Saúde da Família, com 82% de cobertura do território. Uma unidade funciona no modelo tradicional (UBS Jd Grimaldi) e é possível transformá-la em ESF, fechando o DA em 100% nesta forma de organização. Ressaltamos ainda que, nos últimos 2 anos, 12 UBS tiveram intervenção em reformas, ampliação e aquisição de equipamentos.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2279,02/05/2021,Susana Inês Basualdo,Sapopemba,Ampliar a rede de sacolões municipais,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2315,02/05/2021,André Manoel,Sapopemba,2315,Referente a meta 37 foco na diminuição do número de acidentes no trânsito solicito um orçamento para a implantação de cinco mini rotatórias em Sapopemba juntando com um sistema de microdrenagem jardim de chuva.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2295,02/05/2021,Susana Inês Basualdo,Sapopemba,2295,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas, Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
722,20/04/2021,Leonardo ,Sapopemba,722,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1455,28/04/2021,denilson lima de araujo,Sapopemba,1455,"TRANSFORMAÇAO DO CAMPO DE FUTEBOL JD. SINHA EM UM CDC ( CLUBE DA COMUNIDADE) Localizado na rua Henry Fuseli, que é via entre o Jd. Grimaldi e a Estrada da Barreira Grande. Principal ponto de referência para visitantes da comunidade, o espaço utilizado hoje para receber partidas de futebol aos fins de semana é uma das únicas áreas de lazer para crianças, adolecentes e jovens. O campo é um espaço comunitario de encontro das manifestacões Esportivas, Culturais, Religiosas e Sociais do Jd. Sinhá.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
656,20/04/2021,Prof. Carlos Loiola,Sapopemba,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1383,28/04/2021,JOSE ZILDO,Sapopemba,Melhoria na conectividade e acesso á internet na região,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Priorizada,8,Não eleita,Não definida,"",""
