Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1507,28/04/2021,Ewerton Barros Xavier ,Casa Verde,1507,ESPAÇO OU POLO DE ESPORTES E LAZER COM RAMPA DE SKATE NO PERI ALTO.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1910,01/05/2021,SANTA CLEMENCIA,Casa Verde,1910,ESPAÇO OU POLO DE ESPORTE E LAZER COM RAMPA DE SKATE NO PERI ALTO,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1688,30/04/2021,Stephanie Rocha,Casa Verde,1688,"Implantação de espaço ou polo de esportes e lazer, com rampa de skate no Peri Alto.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1530,28/04/2021,Nadja Barros Soares Xavier da Silva ,Casa Verde,1530,ESPAÇO OU POLO DE ESPORTES E LAZER COM RAMPA DE SKATE NO PERI ALTO.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1997,02/05/2021,Valdinea dos Santos Rocha,Casa Verde,1997,Espaço ou polo de esporte e lazer com Rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1695,30/04/2021,Fabio Silva,Casa Verde,1695,Implantação de Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1765,01/05/2021,Patricia Macedo,Casa Verde,1765,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2850,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2850,Espaço ou polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2245,02/05/2021,Marlene Galdino da Silva,Casa Verde,Espaço ou polo de esporte e lazer com rampa de skate no Peri Alto,Espaço ou polo de esporte e lazer com rampa de skate no PERI Alto,Esportes e lazer,"","","","",0,Priorizada,46,Não eleita,Não definida,"",""
3098,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3098,5- Espaço ou Polo de esportes e lazer com rampa de skate no Jd. Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2844,03/05/2021,Alessandra Davanzo,Casa Verde,2844,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1555,29/04/2021,Angela Assis,Casa Verde,1555,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1739,30/04/2021,Jessica Oliveira Vieira ,Casa Verde,1739,Implantação de espaço ou polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1549,29/04/2021,Rogério Almeida,Casa Verde,1549,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1788,01/05/2021,Adriele,Casa Verde,1788,5.espaço ou polo de esportes e lazer com rampa de skate no peri alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1785,01/05/2021,Nino,Casa Verde,1785,Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1673,30/04/2021,IVANI BELARMINO BEZERRA DOS SANTOS,Casa Verde,1673,Implantação de Espaço ou Polo de esportes e lazer com rampa de skate no Peri Alto.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2768,02/05/2021,william Alves,Casa Verde,2768,ESPAÇO OU POLO DE ESPOTE E LAZER COM RAMPA DE SKATE NO PERI ALTO,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1524,28/04/2021,Marcia Ribeiro,Casa Verde,1524,"Implementar Polo Esportivo e de lazer, com rampa de skate no Jardim Peri Alto ou nas proximidades.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
