Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1464,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de PAI Anhanguera,Implantação de PAI Anhanguera.,Saúde,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
1817,01/05/2021,Joaniro Amancio Pereira,Perus,1817,"Moradores de Rua. é impressionante ver um municipio como o de sáo paulo estar tão abandonado em pessimas condiçoes para os municipes, e falando do assunto moradores de rua, o bairro ja tem muitos destes, e não tem nada projetos, autoridades responsaveis para acabar com isso, as ruas calçadas ficam sujas imundas, ai um cidadão quer usufruir de um espaço publico para criar um negocio ser um vendedor ambulante, vai na prefeitura e precisa de uma serie de coisas uma delas é um TPU (termo de permissão de uso) dificil de conseguir e caro, mas o morador de rua, não paga, não solicita e usa o espaço publico pra morar, usar drogas, transar, fazer suas necessidades, então porque ele pode? eles quebram as lixeiras, esparram o lixo, então que ele tenha que pagar para usufruir do espaço publico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
575,20/04/2021,Prof. Carlos Loiola,Perus,575,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/318/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
834,22/04/2021,Norma Rodrigues Santos,Perus,834,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
466,19/04/2021,JACKSON NAIM,Perus,466,Regularização para formação de cooperativas de Reciclagens e outros.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3044,09/05/2021,Lucian De Paula,Perus,3044,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
905,23/04/2021,Carlos de Lima Luis ,Perus,905,"Construção da UBS Jardim Adelfiori (Distrito de Perus), para cobrir um grande vazio assistencial existente desde o bairro Rafa que está na divida de Caieiras até o lado esquero sentido Perus da avenida Fiorelli Pecciccaco até a próximo a Estação de Trem de Perus.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
803,21/04/2021,,Perus,Reconstrução da ponte que passa sobre o córrego buracão no Bairro Sol Nascente,"Reconstruir a ponte que passa sobre o córrego buracão no Bairro Sol Nascente - Perus. Aumentando sua capacidade de tráfego, altura e redirecionar a tubulação de agua da SABESP Justificativas: 1) Garantir o diretiro a mobilidade principalmente nos dias de chuvas mais fortes. 2) Aumento do tráfego que em breve será maior ainda tendo em vista novo empreendimento de construção de casa.",Transportes e mobilidade,"","","","",0,Priorizada,90,Eleita,Viável,Contratação de estudos para verificação hidráulica.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100 ; 22.10.5013,6017.2021/0022557-6,Viável,"Pontilhão existente, necessário contratação de estudo de verificação hidráulica e a reconstrução do pontilhão após estudo.",Não definida,"",Viável,Viável.
1470,28/04/2021,Jose Edimar de Carvalho,Perus,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera,Implantação de um CAPS Álcool e Drogas no Distrito Anhanguera.,Saúde,"","","","",0,Priorizada,24,Não eleita,Não definida,"",""
559,20/04/2021,Prof. Carlos Loiola,Perus,559,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/302/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
460,19/04/2021,JACKSON NAIM,Perus,460,um posto avançado do Posto Policial no Bairro do Monte Bello e aumento do Efetivo com mais viaturas.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1834,01/05/2021,Joaniro Amancio Pereira,Perus,1834,"Linha de Onibus - circular. se faz necessario a criação de uma linha de onibus circular, entre os distritos e as vilas do bairro. o acesso a unidade de saude da vila caiuba ficou de dificil acesso pra boa parte das vilas, e que possa liga sol nascente, morro doce, anhanguera, ao centro de perus.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
902,23/04/2021,Carlos de Lima Luis ,Perus,902,"Construir a UBS Recanto dos Humildes II, devido ao grande crescimento populacional da área de abragência, a UBS Instalada na Rua Pavão não está dando conta dos atendimentos na ESF. Em vários planejamentos do PAS (PLano de Ação de Saúde) e Conferência Municipal de Saúde, temos a citação desta construção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1273,27/04/2021,Prof. Carlos Loiola,Perus,1273,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/611/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/410/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2063,02/05/2021,Ivanildo França ,Perus,Implantação de banheiros químicos nas feiras livres existentes em Perus,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
889,23/04/2021,Norma Rodrigues Santos,Perus,889,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,28/04/2021,Jose Edimar de Carvalho,Perus,1469,Construção de EMAD (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2548,02/05/2021,Joaniro Amancio Pereira,Perus,2548,canteiros nas avenidas. para escoamento das chuvas. criar canteiros nas avenidas no meio para que a agua posso escoar. criar jardins com escoamento nas calçadas um meio fio entre a rua e a calçada.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1819,01/05/2021,Joaniro Amancio Pereira,Perus,1819,"Eco Ponto Cata Bagulho. Existe no bairro os eco pontos, que ninguem sabe onde que é... que quantidade para ser recolhido... que fica longe da maioria das residencias... isso faz com que o cidadão municipe que não tem conciencia, jogue lixos entulhos nas calçadas e ruas, e com isso nasceu no bairro alguns pontos que chamamos de viciados, pois os moradores depositam seus entulhos a qualquer hora do dia, e a prefeitura o cata bagulho não passa todos os dias nesses locais, então isso faz com que o bairro fique de pessima qualidade de morar, esse locais ficam perigosos para os trausentes, então a ideia é criar pontos de coletas volantes, criar um programa de concientização e informção para a população, criar mais pontos de coleta fazer com que esse pontos viciados seja um ponto de coleta fixo ou movel, por exemplo se ficar um caminhão nesse ponto, coloca de manha e vai no final do dia embora cheio.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1844,01/05/2021,Grupo Povo de Luta,Perus,1844,"Iluminação Pública que está faltando na Estrada São Paulo-Jundiaí, Rua Ilha da Vitória até Rua Ilha do Frade. 1) A população tem medo da escuridão destes locais, devido a assaltos, tentativas de estrupos e dificuldade das pessoas idosas e com limitação motora para andar nestas ruas. 2) A população já fez abaixo assinado, solicitando para a Ilume para instalação destas lampadas nas vias citadas acima. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
453,19/04/2021,JACKSON NAIM,Perus,453,"Interligação/alça de acesso para os Bairros Sol Nascente e Morro doce, ja solicitado em outras audiencias publicas",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2038,02/05/2021,Grupo Povo de Luta,Perus,Construção da UBS Jardim Aldefiori,"Construção da UBS Jardim Aldefiori. 1) Uma reinvidicação antiga dos moradores de Perus, sendo que existe uma vazio assistencial nos bairros entorno deste bairro. 2) Existe um terreno que está localizado na Rua Cavalo Marinho próximo ao número 859. 3) Abregência desta UBS seria desde o bairro Rafa que está na divisa da cidade de Caieiras e poderá atender a uma população que não está sendo assistida até próximo a Linha 7 da CPTM, Estação de Perus. Auxiliando hoje as UBS/AMA Integrada Perus e UBS Vila Caiúba. ATT: Grupo Povo de Luta",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/786/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
2989,08/05/2021,Lucian De Paula,Perus,2989,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
449,19/04/2021,JACKSON NAIM,Perus,449,Distribuição de ortese e Proteses em todas as UBS/AMAS da região Perus/Anhanguera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
863,22/04/2021,Vini,Perus,863,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
493,19/04/2021,Prof. Carlos Loiola,Perus,493,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/236/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
808,21/04/2021,,Perus,808,Reconstruir a ponte sobre o rio Ribeirão Perus na altura da Rua Ernesto Botoni x Rua Ana Maria Franco Laranjeira Justificativas: 1) Aumentar sua capacidade de peso. 2) Melhorar sua capacidade de vazão de agua atendendo as normas técnicas e pensando nas enchentes 3) Interligar o bairro com as moradias e empresas que ali existem.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
461,19/04/2021,JACKSON NAIM,Perus,Estender a Subprefeitura de Perus/Anhanguera para a região do Anhanguera,"Formar mais um extenção da Sub Prefeitura de Perus/Anhanguera, Para a região do Anhanguera.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
1148,26/04/2021,Norma Rodrigues Santos,Perus,1148,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
160,14/04/2021,Maria Betania Oliveira Alves,Perus,160,"Na ideia de termos uma cidade acolhedora fazer com que as nossas atendidas em equipamentos Asistenciais públicos tenham acesso como interação aos CDCs locais próximos as suas casas para realização de atividades laborais e de geração de renda como uma extensão dos trabalhos realizados pelos CCMs por exemplo, considerando que esses centros são mínimos para atender as demandas dos territórios e os espaços públicos de CDCs fariam diferença para garantir desenvolvimento e interação no fortalecimento da cidadania cumprindo assim a expressão já homologada ""sentir-se em casa"". observar que esses espaços tem ficado em uma gerência quase que privada e coíbe o acesso para outras atividades da comunidade que necessite .",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
904,23/04/2021,Carlos de Lima Luis ,Perus,904,"Ampliação da UBS Jardim Rosinha (Morro Doce - Distrito Anhanguera), que hoje conta com 04 equipes da ESF (Estratégia Saúde da Família) que já não atende mais o seu entorno, há espaço para ampliação e está previsto a vinda 1.800 famílias com uma média de 04 pessoas por família no bairro.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
96,13/04/2021,,Perus,96,"Criar a interligação do tráfego ( menos de 50m ) de veículos entre os bairros Sol Nascente e Vila Sulina/Sítio Taipas Justificativas: 1) Hoje rodamos mais de 11km e pagamos pedágio para esse acesso, quando tem acidentes chegamos a demorar em média até 2h para fazer este trajeto. 2) Ter acesso aos cemitérios Gethsemani e Jaraguá sem ter que rodar esses 11km e para que os visitantes desses cemitérios quando passarem do local não tenham que pagar dois pedágios. 3) Evitar acidentes por motorista que passam da entrada e por medo de se perderem tentam voltar de ré. 4) Temos vários bairros que tem distâncias muito maiores e com boa sinalização conseguem fazer esse tipo de acesso, levando inclusive desenvolvimento para o bairro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1771,01/05/2021,Carlos de Lima Luis ,Perus,1771,"Compra de equipamentos e mobilário para o novo prédio da UBS Morro Doce. 1) Depois de muita luta, os Conselhos de Saúde junto com a população conseguimos encontrar um novo local, para a construção da UBS Morro Doce. Pois o local atual da unidade, não comporta mais as necessidades das populações abrangidas pela ESF (Estratégia Saúde da Família), que hoje são cinco no total. 2) Além de ser feita a reforma nos moldes nas novas leis de acessibilidade, temos a expectativa de termos mais duas equipes. Consequentemente aumentando a necessidade de novos equipamentos e mobiliário, para atender a população da melhor maneira possível, além do já está faltando hoje devido a falta de espaço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1082,25/04/2021,Prof. Carlos Loiola,Perus,1082,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/503/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/433/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2746,02/05/2021,Carlos de Lima Luis ,Perus,Reforma do Hospital Central Sorocabana,Orçamento para reforma dos outros andares e salas para a volta para a população Noroeste e Oeste o Hospital Central Sorocabanas. 1) acesso principalmente ao Distitro de Anhanguera.,Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
1968,02/05/2021,Grupo Povo de Luta,Perus,Construção da UBS Jardim da Conquista em Perus,"Construção da UBS Jardim da Conquista (Perus). 1) Existe um terreno para a construção da UBS, para verificar junto com a Prefeitura de Perus/Anhanguera e SMS Secretaria Municipal de Saúde, avaliar o terreno para futura construção. 2) Aumento da população nos bairros do entorno, Jardim da Conquista, Jardim da Paz I e II, Recanto do Paraíso. 3) A UBS de referência Recanto dos Humildes, mesmo tendo 07 equipes ESF - Estratégia Saúde da Família, com a chegada de mais moradores nas ocupações, haitianos e um futuro loteamento na região, muitos dos moradores citados nos bairros citados acima, foram transferidos para terem atendimento na UBS/AMA integrada Perus, mais população abrangida no Distrito Perus, não tem ESF. ATT: Grupo Povo de Luta",Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
1850,01/05/2021,Joaniro Amancio Pereira,Perus,1850,"campo de futebol; Construir tres campos de futebol entre o parque anhanguera e a rodovia dos bandeirantes, assim diminui o espaço para chegar ao parque, e é possivel criar uma estrada onde os municipes possam fazer caminhada e andar de bicicletas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1466,28/04/2021,Jose Edimar de Carvalho,Perus,1466,Construção de UBS no Jardim Adelfiore (Perus).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,13/04/2021,,Perus,"Implantação de 3ª Faixa na Estrada de Ligação Chica Luisa, e dentre outras","Criar 3ª Faixa na Estrada de Ligação Chica Luisa: 1) desde a ponte do córrego Buracão até a Escola Estadual Sol Nascente, sentido rodovia Anhanguera bairro e 2) desde o clube AeroSampa até o viaduto que passa por cima do Rodoanel Mario Covas próximo ao 2750 sentido bairro rodovia Anhanguera. Justificativas: 1) Alto índice de tráfego de veículos pesados provocando desgaste no asfalto que não foi projetado para suportar excesso de peso. 2) Alto indice de acidentes provocados por estes veículos. Ex: abalroamento de veículos de passeio x caminhões, obstrução do trânsito por derrapamentos, derrubadas de postes de luz prejudicando não só a população como também o comércio que fica sem energia e internet. 3) Inclusive já temos um abaixo-assinado com 200 assinaturas realizado pela ACEDA - Associação Comercial e Empresarial do Distrito Anhanguera - da qual sou presidente.",Transportes e mobilidade,"","","","",0,Priorizada,86,Eleita,Viável,Conduzir diagnóstico das condições de trânsito na Estrada de Ligação da Av Chica Luiza e elaborar projeto com as soluções de engenharia de tráfego que se fizerem necessárias.,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Secretaria Municipal de Mobilidade e Transportes,87.10.4702,6017.2021/0022561-4,Viável,Situação depende de vistoria técnica e estudos aprofundados para se avaliar possíveis soluções de engenharia de tráfego. Pode-se estabelecer como compromisso tais estudos e a proposição e a implementação das soluções que se mostrarem necessárias.,Viável,Proposta viável.,Viável,Proposta adequada à proposta orçamentária de SMT.
809,21/04/2021,JACKSON NAIM,Perus,809,"Construção de Marginal paralena a Rodovia Anhanguera, Ligação de Bairros",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/687/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
573,20/04/2021,Prof. Carlos Loiola,Perus,573,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1029,25/04/2021,Norma Rodrigues Santos,Perus,1029,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2385,02/05/2021,Vera Helena Lessa Villela,Perus,2385,"Considerando a vocação da área para agricultura, pela existência do assentamento Irmã Alberta e outras iniciativas deve-se construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente; Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território; Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias; Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
450,19/04/2021,JACKSON NAIM,Perus,450,"Recuperação de todos os corregos da região, principalmente o do Ribeirão Perus, corrego do Buracão e Jardim Rosinha.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
805,21/04/2021,,Perus,805,"Oficializar a rua Arthur de Azevedo ligando Estrada Velha do Jaraguá aos bairros Sol Nascente e Perus Justificativas 1) Ser mais uma alternativa de acesso entre Sol Nascente e Perus, principalmente quando ocorrem acidentes na rodovia Anhanguera. 2) Melhorar a logistica e consequente trazer mais desenvolvimento e fluidez do trânsito 3) Diminuir o tempo das viagens entre os bairros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
383,18/04/2021,Norma Rodrigues Santos,Perus,383,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1815,01/05/2021,Joaniro Amancio Pereira,Perus,1815,"PARQUE ANHANGUERA Reformar o parque anhanguera. é urgente a necessidade da reforma do parque anhanguera, pois é uma vergonha o estado em que se encontra, sem ocndiçoes de uso.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1337,27/04/2021,Helen de Oliveira,Perus,1337,Precisamos de sinalização na região do morro doce! A região do morro doce não tem nenhum semáforo e possui mais de 65 mil habitantes! A maior circulação de pessoas acontece no canaã (centrinho) e ocorre muitos acidentes e falta de respeito dos motoristas com os pedestres.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1856,01/05/2021,Joaniro Amancio Pereira,Perus,1856,"Feiras de Artesanatos e comidas regionais, tipicas. Criar espaços, desvios em ruas sem muito movimento e em locais com espaços abertos abandonados, para feiras de artesanatos, comidas tipicas do brasil, lazer recreação, existe muitos locais nos dois distritos para que isso possa ser feito.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,20/04/2021,Prof. Carlos Loiola,Perus,574,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/317/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
603,20/04/2021,Norma Rodrigues Santos,Perus,603,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
