Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2987,08/05/2021,Lucian De Paula,Parelheiros,2987,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1304,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1304,Jardim Progresso 69 anos e nós ainda não temos a regularização fundiária em nosso bairro Espero que assim como o Jardim Progresso que está a 69 anos aguardando esta conquista possa ser contemplado assim como muitos bairros aqui em Parelheiros precisa da regularização fundiária já Jardim Progresso também precisa desta regularização fundiária para que todos possam ter o direito e também o dever com nossa comunidade desde já Esperamos que possamos ter êxito nesta empreitada,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
785,21/04/2021,Prof. Carlos Loiola,Parelheiros,Criação de Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Construção do Teatro no CEU Parelheiros e compra de equipamentos para o Planetário.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/382/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
23,10/04/2021,Edison Moraes Neto,Parelheiros,23,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/064/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
772,21/04/2021,Prof. Carlos Loiola,Parelheiros,772,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/371/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
756,21/04/2021,Norma Rodrigues Santos,Parelheiros,756,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
601,20/04/2021,Norma Rodrigues Santos,Parelheiros,601,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2823,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2823,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1306,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1306,Jardim Progresso em Parelheiros Extremo Sul Temos hoje um ônibus que sai aqui do Jardim Progresso das 4 horas às 7:30 da manhã este ônibus ele só leva para o Terminal Varginha e não existe um horário para trazer novamente de volta Queremos que seja criado uma linha que possa circular dentro do bairro e levar até o terminal atendendo não só esse horário de manhã mas o dia todo e que possa torna uma linha fixa um ser criada uma linha que leve até o terminal Santo Amaro para atender a grande demanda do nosso bairro.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2763,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2763,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2799,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2799,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1772,01/05/2021,Juliano Tenorio,Parelheiros,1772,"Implementação de malha asfáltica em toda a Rua Américo Coxa. Trabalhos de urbanurbanização da Rua seriam úteis para tornar a Rua como alternativa para o Hospital de Parelheiros, desafogando o tráfego na região, especialmente no chamado "" centrinho de Parelheiros "" , entroncamento para os bairros Marsilac e Colônia.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/745/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2959,08/05/2021,Lucian De Paula,Parelheiros,2959,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2819,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2819,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
288,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,288,Que todos os bairro da zona sul possa ter MAIS cultura o que temos deixado morre em nosso meio que nosso bairro venha ter mais eventos e lazer para população nos finais de semana Jardim progresso em parelheiros,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1769,01/05/2021,Juliano Tenorio,Parelheiros,Criação e reforma de galerias pluviais nas ruas do Parque Recreio ,"Criação e reforma de galerias pluviais nas Rua Doutor Jaci, Rua da Saudade e Rua Doutor Americano, localizadas no Parque Recreio. Houve episódios de inundação no local.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/742/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,15,Não eleita,Não definida,"",""
963,23/04/2021,Adriana G. ,Parelheiros,"Mais iluminação, pavimentação e melhorias no transporte público em toda a região","A região de Parelheiros precisa urgentenente de mais iluminação, pavimentação, e melhorias no transporte público. Os moradores em grande maioria, trabalham em regiões centrais da cidade, saem de madrugada para trabalhar com precariedade no transporte, e muitas vezes, andam quilômetros a pé em ruas de barro, até chegarem a um ponto de ônibus para pegar um micro-ônibus que não da conta da demanda da população. E a mesma situação se repete no retorno do trabalho às suas casas.",Transportes e mobilidade,"","","","",0,Priorizada,19,Eleita,Inviável,"","No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada. Parelheiros é um distrito localizado na zona sul do município de São Paulo. Tem a maior parte da área coberta por reservas ambientais da mata atlântica — nele, se localiza a Área de Proteção Ambiental Capivari-Monos e parte da Área de Proteção Ambiental Ilha do Bororé-Colônia. Em Parelheiros, também se localiza a aldeia indígena guarani Krukutu. Tem a totalidade de seu território em área de proteção aos mananciais, compreendendo remanescentes importantes de Mata Atlântica e as áreas mais preservadas do Município de São Paulo. Inclui parte das bacias hidrográficas das Represas Guarapiranga e Billings. É cortado por ferrovia de escoamento da produção agrícola ao porto de Santos e um ramal suburbano desativado. A região é atendida por transporte coletivo por linhas que realizam integração com os Terminais Parelheiros e Varginha, servidos por linhas com destino aos principais polos de interesse da região, como Santo Amaro, sistema metro ferroviário, Pinheiros, Moema, Ibirapuera e região central, dentre outros. Informamos abaixo as linhas que atendem à região: Essas linhas são monitoradas constantemente e na constatação de alteração na demanda, os ajustes necessários são providenciados. Além disso, tendo em vista que a região abriga importante potencial hídrico do município de São Paulo e Reserva Indígena, tais características devem ser protegidas e ter uma gestão integrada, de forma a coibir sua ocupação irregular para preservar os recursos ambientais. Dessa forma, para qualquer solicitação de transporte coletivo na região os estudos devem ser submetidos à análise dos órgãos envolvidos: SEHAB, SVMA, SMUL, CETESB e Instituto Florestal. No que se refere à distribuição dos pontos de embarque no território, a SPTrans já possui critérios técnicos que definem as distâncias máximas entre pontos de ônibus, a depender de determinados parâmetros da região, como a topografia, por exemplo. De todo modo, serão feitas vistorias em campo para verificar se a localização de algum ponto de embarque da região precisa ser alterada.",Não definida,"",Inviável,""
2715,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2715,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
381,18/04/2021,Norma Rodrigues Santos,Parelheiros,381,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2732,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2732,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
283,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,283,Hoje o bairro Jardim progresso em parelheiros temos um ônibus que sai das 04:00 as 07:30 e sempre tentamos com os órgão responsável que é a sptrans a criação de uma linha que possa opera o dia todo mais até hoje somos negado sobre este pedido ou que possa colocarem uma linha ou do marsilac ou divisa direto para o ter Santo Amaro seria uma opção muito boa para os moradores do Fundão.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3041,09/05/2021,Lucian De Paula,Parelheiros,3041,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2752,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2752,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1271,27/04/2021,Prof. Carlos Loiola,Parelheiros,1271,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/609/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/408/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1303,27/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1303,"Jardim progresso em parelheiros, e demais bairros na região precisa urgentemente que seja construídas as elevatórias da Sabesp, 80 % do bairro do Jardim progresso Não tem o tratamento adequado do esgoto falta começarem e terminarem a elevatória 2 para que o bairro possa ser pavimentado lembrando que o bairro tem 69 anos e muita pouca coisa foi feita nele espero que possamos um dia contempla estas benfeitorias ne todos bairros. Saneamento básico já para Jardim progresso em parelheiros.",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
282,16/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,Criação de mais áreas de lazer em toda a região,Criação de mais áreas de lazer nos Bairros Hoje temos o parque Recreio em parelheiros mais conhecido como chácara progresso e temos muitos espaço para criar uma área de lazer uma delas fica localizada na Rua Sônia n 549 conhecido como praça das Palmeiras já estamos a mais o menos 10 anos batalhando para que o poder público possa criar está praça que atenderá a todos tanto o bairro chácara progresso como o Vila rochel sempre que nos moradores podemos solicitamos a limpeza do local via 156 e sempre somos atendido . #pracadaspalmeiras,Esportes e lazer,"","","","",0,Priorizada,32,Eleita,Inviável,"",Sem previsão orçamentária para 2022.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Viável,"Necessário realização de estudo técnico do local indicado, por questões de contaminação de solo, domínio da área e viabilidade técnica.",Não definida,"",Inviável,Sem previsão orçamentária para 2022.
2792,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2792,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais) Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
630,20/04/2021,Wellyene Gomes Bravo,Parelheiros,630,Compra de um projetor para a efetivaçao do Planetário de Parelheiros,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2710,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2710,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1914,01/05/2021,Giorgia,Parelheiros,1914,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/521/original/bee08bcb083844208cfbfb3ee025e4cf919fd9cc.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2825,03/05/2021,CLAUDIO CARVALHO,Parelheiros,2825,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2757,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2757,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1080,25/04/2021,Prof. Carlos Loiola,Parelheiros,1080,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/501/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/435/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1146,26/04/2021,Norma Rodrigues Santos,Parelheiros,1146,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2718,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2718,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2815,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2815,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2716,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2716,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1766,01/05/2021,Juliano Tenorio,Parelheiros,1766,"Reforma e manutenção dos pontos de ônibus de Parelheiros e Marsilac, muitos estão com a cobertura danificada ou mesmo não possuem cobertura, o que traz muitos incômodos , especialmente na época de chuvas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/739/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/500/original/9b80ea2594c3f70d6153abac5437b284fe3722b8.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
832,22/04/2021,Norma Rodrigues Santos,Parelheiros,832,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2742,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2742,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2798,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2798,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2674,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2674,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2684,02/05/2021,CLAUDIO CARVALHO,Parelheiros,"Lançamento de editais voltados à agroecologia, segurança alimentar e nutricional","Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
2812,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2812,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade – PARA AS SUBPREFEITURAS DA CIDADE QUE TENHAM POPULAÇÕES INDÍGENAS ALDEADAS OU URBANAS",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2697,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2697,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1485,28/04/2021,Cássio de Souza Silva dos santos ,Parelheiros,1485,"Campo da Mata no bairro do Jardim progresso em parelheiros campo que recebe vários times muita gente mesmo única área de esporte e lazer que tem no bairro ,e precisa ser visto pelo poder público, este local precisa de um vestiário ,água,luz campo precisa ser refeito por inteiro para que possa vira uma arena como tem no Vargem grande e o viário de acesso necessita de melhorias para acesso ao bairro é ao campo espero que possamos alcançar está demanda com o pessoal do esporte e lazer abraços e aguardamos campo localizado na Rua Rio de Janeiro no bairro Jardim progresso em parelheiros.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/642/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2705,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2705,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1761,01/05/2021,Juliano Tenorio,Parelheiros,Implementação das Estações de Trem da Linha 9 (Mendes-Vila Natal e Varginha).,"Maior participação da Prefeitura com o Governo do Estado de São Paulo para implementação das Estações de Trem da Linha 9- Esmeralda ( Estação Mendes-Vila Natal e Estação Varginha). As duas estão com trabalhos lentos, e a primeira com a data de inauguração ( marcada para 2021) com improvável confirmação.",Transportes e mobilidade,"","","","",0,Priorizada,18,Não eleita,Não definida,"",""
2794,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2794,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3040,09/05/2021,Lucian De Paula,Parelheiros,3040,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2661,02/05/2021,CLAUDIO CARVALHO,Parelheiros,2661,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1750,01/05/2021,Juliano Tenorio,Parelheiros,"Manutenção e melhora da iluminação da Estrada do Taquaral, entre outras vias","Manutenção e melhora da iluminação da Estrada do Taquaral ( CEP 04891-005) Via São João Batista e Vila Santa Margarida, com troca de postes e lâmpadas. Trata- se de área com vasta cobertura vegetal, portanto deve ser feita uma conciliação entre a preservação da área nativa e a instalação de postes.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/733/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
